"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","09.SPORT 2 TAK 140 CC TU OPEN","1073742747","QP","Qualifying","2022-12-17 05:30:00 UTC","2022-12-17 06:20:41 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ALFI HUSNI","1","1","143","SPORT 2 TAK 140 CC TU OPEN","2","2","","","","0","8","516.838","5","57.842","74.686","66.868","9.6","0","DNH RACING BOGOR","BANDUNG"
"ADLY M TAUFIK","2","2","225","SPORT 2 TAK 140 CC TU OPEN","8","8","0.039","","0.039","0 Laps","8","511.116","8","57.881","74.636","67.617","9.6","0","BECHA 234","SUBANG"
"ALDY MUSFIQ","3","3","84","SPORT 2 TAK 140 CC TU OPEN","1","1","0.066","","0.105","0 Laps","8","498.402","8","57.947","74.551","69.342","9.6","0","AVAILABLE GARAGE22","SUBANG"
"DANNI KEDER","4","4","207","SPORT 2 TAK 140 CC TU OPEN","6","6","0.031","","0.136","0 Laps","8","497.911","5","57.978","74.511","69.41","9.6","0","SUBANG"
"AHMAD SAUGI","5","5","333","SPORT 2 TAK 140 CC TU OPEN","0","","0.226","","0.362","1 Lap","7","497.034","7","58.204","74.222","60.841","8.4","0","RC THRTY HB RACING ASAL OYAG","BEKASI"
"REZA HANUM","6","6","78","SPORT 2 TAK 140 CC TU OPEN","9","9","0.272","","0.634","45.759","8","562.597","2","58.476","73.876","61.429","9.6","0","JATENG"
"JAFAR MUNIR","7","7","216","SPORT 2 TAK 140 CC TU OPEN","4","4","0.197","","0.831","0 Laps","8","497.803","8","58.673","73.628","69.425","9.6","0","PUTRA JAYA RACING ART FT ALIFKA MOTOR","SUBANG"
"TEDY PERMANA","8","8","03","SPORT 2 TAK 140 CC TU OPEN","14","","0.014","","0.845","16.86","7","533.698","4","58.687","73.611","56.661","8.4","0","X SPEED FLEMON 152 CREATIVE","KARAWANG"
"DADAN ALAMSYAH","9","9","155","SPORT 2 TAK 140 CC TU OPEN","3","3","0.195","","1.040","6.063","8","522.901","6","58.882","73.367","66.093","9.6","0","ZMRT IPCI","SUBANG"
"REYNALDI PRADANA","10","10","171","SPORT 2 TAK 140 CC TU OPEN","11","11","0.077","","1.117","1:00.046","7","576.884","2","58.959","73.271","52.42","8.4","0","ABANG JABIR RACING TEAM FT BILLINDO RACING TEAM","TANGERANG"
"RIO ADI","11","11","137","SPORT 2 TAK 140 CC TU OPEN","13","","1.734","","2.851","3 Laps","5","421.938","3","60.693","71.178","51.192","6.0","0","KNR RYAN PUTRA ENERGI KSRT","BANDUNG"
"ROBBY RIZALDI","12","12","90","SPORT 2 TAK 140 CC TU OPEN","10","10","1.080","","3.931","4 Laps","4","321.655","2","61.773","69.933","53.722","4.8","0","TORCH ENGGINERING","PURWAKARTA"
"ANDI KUPLE","13","13","53B","SPORT 2 TAK 140 CC TU OPEN","7","7","6.523","","10.454","1 Lap","7","496.744","5","68.296","63.254","60.876","8.4","0","KIWOS FEAT DIMAS MOTOVLOG 135CC","KEBUMEN"
"MARSL YPW","14","14","168","SPORT 2 TAK 140 CC TU OPEN","5","5","3.803","","14.257","8.434","7","525.272","2","72.099","59.918","57.57","8.4","0","DADAKAN YNAGJGU PUELEN","SUBANG"
