"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","24.BEBEK 4 TAK 130 CC TU OPEN (MP2)","1073742794","FINAL ","Race","2022-12-18 08:55:00 UTC","2022-12-18 09:07:53 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"TEDY PERMANA","1","1","03","MP2","1","1","","","","0","12","698.528","6","56.949","75.857","74.213","14.399999999999999","0","ARF TEDYSHOP ZAIRA KERAMIK KOIZUMI","KARAWANG"
"ADLY M TAUFIK","2","2","225","MP2","2","2","0.259","","0.259","0.259","12","698.787","5","56.865","75.969","74.186","14.399999999999999","0","SETRA RACING H TOMI PT ISP GARASI AHS","SUBANG"
"ALFI HUSNI","3","3","143","MP2","6","6","0.253","","0.512","0.512","12","699.04","8","57.077","75.687","74.159","14.399999999999999","0","ATLANTA TEKNO CDT MANAGEMENT","BANDUNG"
"ALDY MUSFIQ","4","4","84","MP2","4","4","6.876","","7.388","7.388","12","705.916","4","57.427","75.226","73.436","14.399999999999999","0","SETRA RACING H TOMI PT ISP GARASI AHS","SUBANG"
"ABDUL GOFAR","5","5","79","MP2","3","3","4.001","","11.389","11.389","12","709.917","4","57.559","75.053","73.023","14.399999999999999","0","PT GUPITA GILANG HIDAYATA DRF","SUBANG"
"RIKKY FAUZI","6","6","49","MP2","7","7","5.268","","16.657","16.657","12","715.185","6","58.028","74.447","72.485","14.399999999999999","0","KAC KITA KITA AKM SPEED H ANDI KARAWANG","KARAWANG"
"FALLAH ACIL","7","7","117","MP2","9","9","2.034","","18.691","18.691","12","717.219","5","58.231","74.187","72.279","14.399999999999999","0","CAHD MAHREZ BAGELER DAF TEXTILE KKCO RACING","TASIKMALAYA"
"NURION CS","8","8","73","MP2","5","5","4.254","","22.945","22.945","12","721.473","5","58.422","73.945","71.853","14.399999999999999","0","EFJE GLOBALINDO VICTORY 13 BL","GARUT"
"JAFAR MUNIR","9","9","216","MP2","8","8","1.846","","24.791","24.791","12","723.319","5","58.921","73.319","71.67","14.399999999999999","0","TRIPLE Z AKM SPEED ADR PONDOK KERAMAT KARAWANG","SUBANG"
"RONI KURNIAWAN","10","10","151","MP2","11","11","1 Lap","","1 Lap","1 Lap","11","690.825","6","59.731","72.324","68.787","13.2","0","SRIBAYU X OKEL SPEED","TASIKMALAYA"
"ASEP EA","11","11","134","MP2","12","12","1 Lap","","2 Laps","2 Laps","10","611.628","7","59.536","72.561","70.631","12.0","0","FRISKA 153 A3M ASHILA SPEED","SUBANG"
"ROBBY RIZALDI","12","12","90","MP2","10","10","2 Laps","","4 Laps","4 Laps","8","489.364","2","58.793","73.478","70.622","9.6","0","ATHALA RACING R21 WORKSHOP","PURWAKARTA"
