"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","16.MATIC 150 CC TU PEMULA","1073742782","FINAL","Race","2022-12-18 03:45:00 UTC","2022-12-18 03:56:21 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ANGGI GIANTURI","1","1","84B","MATIC 150 CC TU PEMULA","1","1","","","","0","10","597.275","8","58.803","73.466","72.328","12.0","0","AR SPEED RACE MANDIRA CLD MDR MTRY","KBB"
"FALLAH ACIL","2","2","117","MATIC 150 CC TU PEMULA","2","2","0.848","","0.848","0.848","10","598.123","2","58.486","73.864","72.226","12.0","0","CAHD MAHREZ BAGELER DAF TEXTILE KKCO RACING","TASIKMALAYA"
"M AZIZEN","3","3","299","MATIC 150 CC TU PEMULA","12","12","14.885","","15.733","15.733","10","613.008","3","59.767","72.281","70.472","12.0","0","R21 WORKSHOP PRIVATER RACING WEAR BAMS RR90","KBB"
"ANDRE BAGUS","4","4","103","MATIC 150 CC TU PEMULA","4","4","0.331","","16.064","16.064","10","613.339","2","59.887","72.136","70.434","12.0","0","3R RACING TEAM ASAL OYAG","BANDUNG"
"REVALDI DWIANA","5","5","111","MATIC 150 CC TU PEMULA","9","9","18.752","","34.816","34.816","10","632.091","4","60.929","70.902","68.345","12.0","0","MARS GARAGE 13 BL","KUNINGAN"
"HERO HENDI","6","6","25","MATIC 150 CC TU PEMULA","14","14","1.661","","36.477","36.477","10","633.752","3","61.862","69.833","68.165","12.0","0","ACL	","PURWAKARTA"
"IPAN BONTOT","7","7","29","MATIC 150 CC TU PEMULA","17","17","27.962","","1:04.439","1:04.439","10","661.714","7","64.823","66.643","65.285","12.0","0","TUGIL RACING	","CIREBON"
"DEVIN NASTAZIO","8","8","144","MATIC 150 CC TU PEMULA","3","3","1 Lap","","1 Lap","1 Lap","9","538.611","3","58.808","73.459","72.186","10.799999999999999","0","AR SPEED RACE MANDIRA CLD MDR MTRY","CIANJUR"
"IRFAN AKBAR","9","9","55","MATIC 150 CC TU PEMULA","7","7","2 Laps","","3 Laps","3 Laps","7","426.498","4","59.296","72.855","70.903","8.4","0","ADIMAS GASWOLES HRC BAMS RACING EMPUSH EXHAUST","BANDUNG"
"FAISAL RA","10","10","142","MATIC 150 CC TU PEMULA","6","6","1:35.744","","3 Laps","3 Laps","7","522.242","2","59.732","72.323","57.904","8.4","0","KIRANA RACING CV RAKA ANUGRAH","SUMEDANG"
"BAYU ENIP","11","11","182","MATIC 150 CC TU PEMULA","11","11","1 Lap","","4 Laps","4 Laps","6","384.503","4","61.123","70.677","67.412","7.199999999999999","0","TORCH ENGGINERING","BANDUNG"
"GELAR ANANDA","12","12","34","MATIC 150 CC TU PEMULA","16","16","14.081","","4 Laps","4 Laps","6","398.584","5","64.682","66.788","65.03","7.199999999999999","0","RDA JAYA MDJ STRS	","SUMEDANG"
"ASEP EA","13","13","134","MATIC 150 CC TU PEMULA","5","5","49.462","","4 Laps","4 Laps","6","448.046","3","59.426","72.695","57.851","7.199999999999999","0","FRISKA 153 A3M ASHILA SPEED","SUBANG"
"SAMSUL BAHRI","14","14","81","MATIC 150 CC TU PEMULA","15","15","1 Lap","","5 Laps","5 Laps","5","313.476","3","60.773","71.084","68.905","6.0","0","ALLEA AB	","SUBANG"
"M RANGGA","15","15","308","MATIC 150 CC TU PEMULA","10","10","1.355","","5 Laps","5 Laps","5","314.831","3","60.785","71.07","68.608","6.0","0","SMX RACING PROJECT","KBB"
"KENCANA DARMA","16","16","51","MATIC 150 CC TU PEMULA","13","13","3.925","","5 Laps","5 Laps","5","318.756","3","61.644","70.08","67.763","6.0","0","KENDRA RACING TEAM X DIWK BAGAS MOTOR KRW KELPI RACING	","KAB. CIREBON"
"DERA PRAHARA","17","17","242","MATIC 150 CC TU PEMULA","8","8","4 Laps","","9 Laps","9 Laps","1","68.122","1","62.117","69.546","63.416","1.2","0","STREETWELL 235 HDR NANCY COFFE.ID VND","SUMEDANG"
