"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","02. BEBEK 4 TAK 150 CC TU NOVICE","1073742768","QTT","Qualifying","2022-12-17 06:37:00 UTC","2022-12-17 05:33:46 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"DAFA FEY","1","1","53","NOVICE","1","1","","","","0","7","484.626","3","56.335","76.684","62.399","8.4","0","HONDA 86 RISTAN KAKA RACING","KAB TASIKMALAYA"
"ABDUL GOFAR","2","2","79","NOVICE","10","","0.048","","0.048","25.302","6","509.928","4","56.383","76.619","50.831","7.199999999999999","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"ALDY MUSFIQ","3","3","84","NOVICE","11","","0.209","","0.257","26.054","6","510.68","4","56.592","76.336","50.756","7.199999999999999","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"AKBAR ABUD AFDALAH","4","4","73B","NOVICE","2","2","0.058","","0.315","0.267","6","484.893","5","56.65","76.258","53.455","7.199999999999999","0","AUTO 529 TUS RACING","BANJAR"
"BAARIQ TAQIYZIKRA","5","5","27","NOVICE","8","8","0.057","","0.372","33.387","7","518.013","6","56.707","76.181","58.377","8.4","0","ALZIKRA RACING TEAM","TASIKMALAYA"
"FALLAH ACIL","6","6","117","NOVICE","3","3","0.083","","0.455","27.904","7","512.53","4","56.79","76.07","59.001","8.4","0","CAHD MAHREZ BAGELER DAF TEXTILE KKCO RACING","TASIKMALAYA"
"RAJO SATRIA","7","7","12B","NOVICE","12","","1.428","","1.883","3 Laps","4","481.651","3","58.218","74.204","35.877","4.8","0","KRZ RACING FAMILY JACK 234","SUMEDANG"
"AZARA","8","8","29","NOVICE","9","9","0.001","","1.884","32.44","7","517.066","6","58.219","74.203","58.484","8.4","0","PT.POS INDONESIA SOME1ELSE RT","MAJALENGKA"
"KENCANA DARMA","9","9","51","NOVICE","4","4","0.762","","2.646","4.541","4","489.167","2","58.981","73.244","35.325","4.8","0","ARISJAYA KKCO RACING TEAM","KAB. CIREBON"
"PANJI PUTRA DERAJAT","10","10","195","NOVICE","5","5","0.683","","3.329","36.259","7","520.885","6","59.664","72.405","58.055","8.4","0","SBRT SI BONTOT RACING TEAM","KARAWANG"
"RIO SYAH","11","11","88","NOVICE","6","6","0.430","","3.759","18.141","7","502.767","6","60.094","71.887","60.147","8.4","0","PT.POS INDONESIA SOME1ELSE RT","BANDUNG"
"DEVIN","12","12","144","NOVICE","7","7","1.081","","4.840","32.608","7","517.234","7","61.175","70.617","58.465","8.4","0","PT SBM SHINY CLEAN GRC RACING"
