"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","02. BEBEK 4 TAK 150 CC TU NOVICE","1073742777","WARM UP","Practice","2022-12-18 02:10:00 UTC","2022-12-18 02:53:56 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"DAFA FEY","1","1","53","NOVICE","9","9","","","","0","6","427.183","3","56.431","76.554","60.677","7.199999999999999","0","HONDA 86 RISTAN KAKA RACING","KAB TASIKMALAYA"
"BAARIQ TAQIYZIKRA","2","2","27","NOVICE","8","8","0.181","","0.181","2:33.554","9","580.737","9","56.612","76.309","66.949","10.799999999999999","0","ALZIKRA RACING TEAM","TASIKMALAYA"
"AKBAR ABUD AFDALAH","3","3","73B","NOVICE","1","1","0.080","","0.261","2:34.207","9","581.39","6","56.692","76.201","66.874","10.799999999999999","0","AUTO 529 TUS RACING","BANJAR"
"ABDUL GOFAR","4","4","79","NOVICE","12","","0.021","","0.282","2:33.289","8","580.472","8","56.713","76.173","59.538","9.6","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"ALDY MUSFIQ","5","5","84","NOVICE","10","10","0.034","","0.316","2:33.855","9","581.038","9","56.747","76.127","66.915","10.799999999999999","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"FALLAH ACIL","6","6","117","NOVICE","2","2","0.021","","0.337","1:18.131","8","505.314","3","56.768","76.099","68.393","9.6","0","CAHD MAHREZ BAGELER DAF TEXTILE KKCO RACING","TASIKMALAYA"
"RAJO SATRIA","7","7","12B","NOVICE","4","4","1.178","","1.515","2:58.233","9","605.416","9","57.946","74.552","64.22","10.799999999999999","0","KRZ RACING FAMILY JACK 234","SUMEDANG"
"AZARA","8","8","29","NOVICE","11","","0.102","","1.617","2:36.27","8","583.453","8","58.048","74.421","59.234","9.6","0","PT.POS INDONESIA SOME1ELSE RT","MAJALENGKA"
"KENCANA DARMA","9","9","51","NOVICE","5","5","0.122","","1.739","1:10.013","7","497.196","4","58.17","74.265","60.821","8.4","0","ARISJAYA KKCO RACING TEAM","KAB. CIREBON"
"RIO SYAH","10","10","88","NOVICE","7","7","1.713","","3.452","2:50.716","9","597.899","5","59.883","72.141","65.028","10.799999999999999","0","PT.POS INDONESIA SOME1ELSE RT","BANDUNG"
"PANJI PUTRA DERAJAT","11","11","195","NOVICE","3","3","0.549","","4.001","2:21.559","9","568.742","3","60.432","71.485","68.361","10.799999999999999","0","SBRT SI BONTOT RACING TEAM","KARAWANG"
"DEVIN","12","12","144","NOVICE","6","6","1.732","","5.733","3:06.62","9","613.803","5","62.164","69.494","63.343","10.799999999999999","0","PT SBM SHINY CLEAN GRC RACING"
