"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","06.BEBEK 2 TAK 125 CC STD OPEN","1073742780","FINAL","Race","2022-12-18 03:07:00 UTC","2022-12-18 03:19:28 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ABDUL GOFAR","1","1","79","BEBEK 2 TAK 125 CC STD OPEN","2","2","","","","0","12","707.718","3","57.564","75.047","73.25","14.399999999999999","0","CV PUTRA HARAPAN MS GLOW PAMEKASAN ADUKAH H20 MADURA","SUBANG"
"TEDY PERMANA","2","2","03","BEBEK 2 TAK 125 CC STD OPEN","1","1","4.395","","4.395","4.395","12","712.113","5","57.882","74.635","72.797","14.399999999999999","0","CV PUTRA HARAPAN MS GLOW PAMEKASAN ADUKAH H20 MADURA","KARAWANG"
"REYNALDI PRADANA","3","3","171","BEBEK 2 TAK 125 CC STD OPEN","4","4","2.974","","7.369","7.369","12","715.087","3","58.264","74.145","72.495","14.399999999999999","0","LFN H PUTRA 969	","TANGERANG"
"ALDI MUSFIQ","4","4","84","BEBEK 2 TAK 125 CC STD OPEN","7","7","2.273","","9.642","9.642","12","717.36","9","58.477","73.875","72.265","14.399999999999999","0","MANDIRI MOTOR G&D SBC PAMANUKAN FT GAZA RACING	","SUBANG"
"DADAN ALAMSYAH","5","5","155","BEBEK 2 TAK 125 CC STD OPEN","3","3","0.933","","10.575","10.575","12","718.293","5","58.764","73.514","72.171","14.399999999999999","0","PT GUPITA GILANG HIDAYAT DRF","SUBANG"
"REZA HANUM","6","6","78","BEBEK 2 TAK 125 CC STD OPEN","6","6","1.460","","12.035","12.035","12","719.753","8","58.634","73.677","72.025","14.399999999999999","0","LFN H PUTRA 969	","JATENG"
"JAFAR MUNIR","7","7","216","BEBEK 2 TAK 125 CC STD OPEN","5","5","5.128","","17.163","17.163","12","724.881","3","58.885","73.363","71.515","14.399999999999999","0","TMS LOGISTIC JOLE POWER","SUBANG"
"ALFI HUSNI","8","8","143","BEBEK 2 TAK 125 CC STD OPEN","13","13","1.424","","18.587","18.587","12","726.305","3","58.83","73.432","71.375","14.399999999999999","0","LOES RACING ADRTK28 PAMANUKAN","BANDUNG"
"DANNY KEDER","9","9","207","BEBEK 2 TAK 125 CC STD OPEN","9","9","4.022","","22.609","22.609","12","730.327","3","59.372","72.762","70.982","14.399999999999999","0","RAFA MOTOR SUBANG BENGKEL KAMPUNG","SUBANG"
"NURION CS","10","10","73","BEBEK 2 TAK 125 CC STD OPEN","8","8","5.189","","27.798","27.798","12","735.516","3","59.289","72.863","70.481","14.399999999999999","0","EFJE GLOBALINDO VICTORY 13 BL","GARUT"
"RIO ADI","11","11","137","BEBEK 2 TAK 125 CC STD OPEN","12","12","1 Lap","","1 Lap","1 Lap","11","693.424","10","59.418","72.705","68.529","13.2","0","KNR RYAN PUTRA ENERGI KSRT","BANDUNG"
"ADLY M TAUFIK","12","12","225","BEBEK 2 TAK 125 CC STD OPEN","10","10","5 Laps","","6 Laps","6 Laps","6","388.876","3","58.857","73.398","66.654","7.199999999999999","0","TYQUE RACING TEAM","SUBANG"
"RONI KURNIAWAN","13","13","151","BEBEK 2 TAK 125 CC STD OPEN","14","14","3 Laps","","9 Laps","9 Laps","3","266.608","1","61.509","70.234","48.611","3.5999999999999996","0","BJM BIKIN ONART	","TASIKMALAYA"
"ADI KOCES","14","14","126","BEBEK 2 TAK 125 CC STD OPEN","11","11","2 Laps","","11 Laps","11 Laps","1","71.946","1","62.786","68.805","60.045","1.2","0","3R RACING TEAM","SUBANG"
