"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","22.BEBEK 4 TAK 125 CC TU PEMULA (MP4)","1073742760","QP","Qualifying","2022-12-17 06:55:00 UTC","2022-12-16 18:09:27 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"FALLAH ACIL","1","1","117","MP4","7","","","","","0","8","472.147","5","60.034","71.959","73.198","9.6","0","ARIS JAYA KKCO RACING TEAM","TASIKMALAYA"
"ADI KOCES","2","2","126","MP4","6","","0.001","","0.001","0 Laps","8","469.375","8","60.035","71.958","73.63","9.6","0","RXMS STD RACING SUSU KNTL MANIS","SUBANG"
"ASEP EA","3","3","134","MP4","1","","0.304","","0.305","1 Lap","7","375.029","7","60.339","71.595","80.634","8.4","0","CANTIKA SPEED AZKA RACING GROUP MDL","SUBANG"
"IRFAN AKBAR","4","4","55","MP4","8","","0.019","","0.324","4.637","7","476.784","5","60.358","71.573","63.425","8.4","0","TORCH ENGGINERING","BANDUNG"
"BAGUS FAHRIZAL","5","5","255","MP4","12","","0.177","","0.501","1 Lap","7","470.192","6","60.535","71.364","64.314","8.4","0","FRISKA 153 A3M ASHILA SPEED","SUBANG"
"RIZKY RIDHO","6","6","215","MP4","4","","0.242","","0.743","0 Laps","8","467.28","7","60.777","71.08","73.96","9.6","0","R21 WORKSHOP PRIVATER RACING WEAR BAMS RACING","PONTIANAK"
"REVALDI DWIANA","7","7","111","MP4","13","","0.144","","0.887","2 Laps","6","435.911","5","60.921","70.912","59.462","7.199999999999999","0","ARF TEDYSHOP KERICHI KOIZUMI","KUNINGAN"
"M AZIZEN","8","8","299","MP4","5","","0.374","","1.261","1 Lap","7","419.274","5","61.295","70.479","72.125","8.4","0","SMX RACING PROJECT","KBB"
"M RANGGA","9","9","308","MP4","2","","0.697","","1.958","0 Laps","8","448.966","8","61.992","69.686","76.977","9.6","0","SMX RACING PROJECT","KBB"
"MUHAMAD FADLI FAUZY","10","10","73C","MP4","10","","0.080","","2.038","1 Lap","7","444.599","6","62.072","69.597","68.016","8.4","0","ARS SPEED CO FEAT ONE SEVEN","CIKARANG"
"PANJI PUTRA DERAJAT","11","11","195","MP4","11","","0.322","","2.360","4 Laps","4","431.058","4","62.394","69.237","40.087","4.8","0","SBRT SI BONTOT RACING TEAM","KARAWANG"
"DANI SYEHA","12","12","16","MP4","3","","15.147","","17.507","23.281","6","495.428","2","77.541","55.712","52.318","7.199999999999999","0","PINDAZILA FT DWF2 ASYILA SPEED","SUBANG"
"FEBRIAN Z","13","13","138","MP4","9","","","","","7 Laps","1","46.98","0","0.0","0.0","91.954","1.2","0","KAC KITA KITA AKM SPEED H ANDI KARAWANG","KARAWANG"
