"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","23.BEBEK 2 TAK 125 CC STD PEMULA","1073742761","QP","Qualifying","2022-12-17 07:55:00 UTC","2022-12-16 18:09:05 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ABDUL GOFAR","1","1","79","BBK. 2T 125 STD PEMULA","3","","","","","0","7","462.87","6","63.214","68.339","65.332","8.4","0","CV PUTRA HARAPAN MS GLOW PAMEKASAN ADUKAH H20 MADURA","SUBANG"
"ALDY MUSFIQ","2","2","84","BBK. 2T 125 STD PEMULA","4","","0.162","","0.162","6.833","7","469.703","6","63.376","68.165","64.381","8.4","0","MANDIRI MOTOR G&D SBC PAMANUKAN FT GAZA RACING","SUBANG"
"FALLAH ACIL","3","3","117","BBK. 2T 125 STD PEMULA","11","","1.545","","1.707","1 Lap","6","439.155","5","64.921","66.542","59.022","7.199999999999999","0","CAHD MAHREZ BAGELER DAF TEXTILE KKCO RACING","TASIKMALAYA"
"ANDRE BAGUS","4","4","103","BBK. 2T 125 STD PEMULA","5","","0.136","","1.843","3.582","7","466.452","4","65.057","66.403","64.83","8.4","0","3R RACING TEAM","BANDUNG"
"AZARA","5","5","29","BBK. 2T 125 STD PEMULA","9","","0.696","","2.539","1 Lap","6","411.754","6","65.753","65.7","62.95","7.199999999999999","0","ZMRT PUTRA BORNEO","MAJALENGKA"
"KINKY ANANDA","6","6","28B","BBK. 2T 125 STD PEMULA","1","","0.632","","3.171","5.908","6","468.778","4","66.385","65.075","55.293","7.199999999999999","0","LOES RACING K-28 ADRT PD AGISUNA","SUBANG"
"ASEP EA","7","7","134","BBK. 2T 125 STD PEMULA","7","","0.159","","3.330","1 Lap","6","441.838","2","66.544","64.919","58.664","7.199999999999999","0","DRSC","SUBANG"
"SAHRUL RIZQON","8","8","97","BBK. 2T 125 STD PEMULA","2","","0.038","","3.368","0 Laps","7","446.037","5","66.582","64.882","67.797","8.4","0","TASIK HADE HASIL MANDIRI 02 WEJA AB108 CMRT","KAB TASIKMALAYA"
"FEBRIANT Z","9","9","238","BBK. 2T 125 STD PEMULA","13","","2.756","","6.124","3 Laps","4","455.072","3","69.338","62.303","37.972","4.8","0","ZMRT FAJAR CELL","KARAWANG"
"REZA AB","10","10","177","BBK. 2T 125 STD PEMULA","8","","0.106","","6.230","1 Lap","6","423.455","5","69.444","62.208","61.211","7.199999999999999","0","DOFR IJMS RMJ CMR RACING FAMILY","0"
"ESA PUTRA","11","11","247","BBK. 2T 125 STD PEMULA","6","","1.102","","7.332","3 Laps","4","365.586","3","70.546","61.237","47.267","4.8","0","TMS LOGISTIC JOLEPOWER","BANDUNG"
"M ACHTAR AULA SABIC","12","12","131","BBK. 2T 125 STD PEMULA","10","","3.857","","11.189","8.744","6","471.614","5","74.403","58.062","54.96","7.199999999999999","0","ESHAN D'645 SPEED TALENTA","KAB CIREBON"
"BAGAS KARA","13","13","187","BBK. 2T 125 STD PEMULA","12","","58.309","","1:09.498","4 Laps","3","363.69","3","132.712","32.552","35.635","3.5999999999999996","0","BMRT KARAWANG FT HJ ZIDANE","KARAWANG"
"REVALDI DWIANA","14","14","111","BBK. 2T 125 STD PEMULA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EFJE GLOBALINDO VICTORY RACING 13 BL","KUNINGAN"
