"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","22.BEBEK 4 TAK 125 CC TU PEMULA (MP4)","1073742785","FINAL","Race","2022-12-18 05:30:00 UTC","2022-12-18 05:41:57 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"FALLAH ACIL","1","1","117","MP4","1","1","","","","0","10","612.465","3","59.743","72.31","70.535","12.0","0","ARIS JAYA KKCO RACING TEAM","TASIKMALAYA"
"ASEP EA","2","2","134","MP4","2","2","0.218","","0.218","0.218","10","612.683","7","59.893","72.129","70.51","12.0","0","CANTIKA SPEED AZKA RACING GROUP MDL","SUBANG"
"ADI KOCES","3","3","126","MP4","3","3","5.664","","5.882","5.882","10","618.347","2","60.233","71.721","69.864","12.0","0","RXMS STD RACING SUSU KNTL MANIS","SUBANG"
"BAGUS FAHRIZAL","4","4","255","MP4","5","5","1.146","","7.028","7.028","10","619.493","9","60.676","71.198","69.734","12.0","0","FRISKA 153 A3M ASHILA SPEED","SUBANG"
"REVALDI DWIANA","5","5","111","MP4","6","6","2.680","","9.708","9.708","10","622.173","8","60.578","71.313","69.434","12.0","0","ARF TEDYSHOP KERICHI KOIZUMI","KUNINGAN"
"IRFAN AKBAR","6","6","55","MP4","4","4","3.303","","13.011","13.011","10","625.476","5","60.771","71.087","69.067","12.0","0","TORCH ENGGINERING","BANDUNG"
"FEBRIAN Z","7","7","138","MP4","11","11","2.496","","15.507","15.507","10","627.972","9","59.867","72.16","68.793","12.0","0","KAC KITA KITA AKM SPEED H ANDI KARAWANG","KARAWANG"
"MUHAMAD FADLI FAUZY","8","8","73C","MP4","9","9","6.287","","21.794","21.794","10","634.259","6","61.877","69.816","68.111","12.0","0","ARS SPEED CO FEAT ONE SEVEN","CIKARANG"
"M RANGGA","9","9","308","MP4","8","8","4.676","","26.470","26.47","10","638.935","5","61.798","69.905","67.613","12.0","0","SMX RACING PROJECT","KBB"
"M AZIZEN","10","10","299","MP4","7","7","7.617","","34.087","34.087","10","646.552","3","62.219","69.432","66.816","12.0","0","SMX RACING PROJECT","KBB"
"DANI SYEHA","11","11","16","MP4","12","12","1 Lap","","1 Lap","1 Lap","9","599.273","2","61.848","69.849","64.879","10.799999999999999","0","PINDAZILA FT DWF2 ASYILA SPEED","SUBANG"
"PANJI PUTRA DERAJAT","12","12","195","MP4","10","10","8 Laps","","9 Laps","9 Laps","1","72.256","1","64.246","67.242","59.787","1.2","0","SBRT SI BONTOT RACING TEAM","KARAWANG"
"RIZKY RIDHO","13","13","215","MP4","13","","","","DNF","1:23.014","1","695.479","1","687.987","6.279","6.212","1.2","0","R21 WORKSHOP PRIVATER RACING WEAR BAMS RACING","PONTIANAK"
