"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","15.MATIC 130 CC STD PEMULA","1073742771","FINAL","Race","2022-12-17 09:08:00 UTC","2022-12-17 08:01:19 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ANGGI GIANTURI","1","1","84B","MATIC 130 CC STD PEMULA","1","1","","","","0","10","664.717","6","65.644","65.81","64.99","12.0","0","AR SPEED RACE MANDIRA CLD MDR MTRY","KBB"
"DEVIN NASTAZIO","2","2","144","MATIC 130 CC STD PEMULA","2","2","0.440","","0.440","0.44","10","665.157","6","65.718","65.735","64.947","12.0","0","AR SPEED RACE MANDIRA CLD MDR MTRY","CIANJUR"
"IRFAN AKBAR","3","3","55","MATIC 130 CC STD PEMULA","3","3","0.430","","0.870","0.87","10","665.587","9","65.004","66.457","64.905","12.0","0","ADIMAS GASWOLES HRC BAMS RACING EMPUSH EXHAUST","BANDUNG"
"ADI KOCES","4","4","126","MATIC 130 CC STD PEMULA","5","5","3.713","","4.583","4.583","10","669.3","5","65.245","66.212","64.545","12.0","0","MANDIRA AR SPEEDRACE","SUBANG"
"ASEP EA","5","5","134","MATIC 130 CC STD PEMULA","6","6","0.499","","5.082","5.082","10","669.799","9","65.562","65.892","64.497","12.0","0","FRISKA 153 A3M ASHILA SPEED","SUBANG"
"HERO HENDI","6","6","25","MATIC 130 CC STD PEMULA","9","9","14.527","","19.609","19.609","10","684.326","5","66.886","64.588","63.128","12.0","0","PRILLYS BBS RACING TEAM","PURWAKARTA"
"ALDI","7","7","296","MATIC 130 CC STD PEMULA","11","11","3.913","","23.522","23.522","10","688.239","10","66.202","65.255","62.769","12.0","0"
"ANDRE BAGUS","8","8","103","MATIC 130 CC STD PEMULA","4","4","5.595","","29.117","29.117","10","693.834","9","66.23","65.227","62.263","12.0","0","3R RACING TEAM","BANDUNG"
"REVALDI DWIANA","9","9","111","MATIC 130 CC STD PEMULA","8","8","1.410","","30.527","30.527","10","695.244","8","67.455","64.043","62.136","12.0","0","EFJE GLOBALINDO VICTORY RACING 13 BL","KUNINGAN"
"DERA PRAHARA","10","10","242","MATIC 130 CC STD PEMULA","10","10","0.608","","31.135","31.135","10","695.852","9","65.455","66.0","62.082","12.0","0","STREETWELL 235 HDR NANCY COFFE.ID VND","SUMEDANG"
"M RANGGA","11","11","308","MATIC 130 CC STD PEMULA","14","14","3.128","","34.263","34.263","10","698.98","4","67.091","64.39","61.804","12.0","0","PKRT27","KBB"
"FISICHELLA KW","12","12","184","MATIC 130 CC STD PEMULA","7","7","8.949","","43.212","43.212","10","707.929","4","66.674","64.793","61.023","12.0","0","DEWASENA RACING TEAM KARAWANG","JABAR"
"ESA PUTRA","13","13","247","MATIC 130 CC STD PEMULA","15","15","18.091","","1:01.303","1:01.303","10","726.02","9","71.413","60.493","59.502","12.0","0"
"YOSA","14","14","213","MATIC 130 CC STD PEMULA","16","16","8.840","","1:10.143","1:10.143","10","734.86","7","72.211","59.825","58.787","12.0","0"
"ADITYA AR","15","15","124","MATIC 130 CC STD PEMULA","17","17","0.024","","1:10.167","1:10.167","10","734.884","7","71.973","60.023","58.785","12.0","0","AR24 CONCEPT MT RACING R2VIN","PANGANDARAN"
"LUTFI BOCIL","16","16","129B","MATIC 130 CC STD PEMULA","12","12","4 Laps","","4 Laps","4 Laps","6","460.712","4","67.104","64.378","56.261","7.199999999999999","0","PKRT27","KBB"
"ARSENUS","17","17","09","MATIC 130 CC STD PEMULA","18","18","59.440","","4 Laps","4 Laps","6","520.152","4","71.558","60.371","49.832","7.199999999999999","0","ASWA RACING LALAY SPEED","0"
"KENCANA DARMA","18","18","51","MATIC 130 CC STD PEMULA","13","13","2 Laps","","6 Laps","6 Laps","4","321.623","3","67.607","63.899","53.728","4.8","0"
"BAYU ENIP","19","19","182","MATIC 130 CC STD PEMULA","19","19","24.906","","6 Laps","6 Laps","4","346.529","2","72.108","59.91","49.866","4.8","0","TORCH ENGGINERING","BANDUNG"
"DANI SYEHA","20","20","16","MATIC 130 CC STD PEMULA","0","","4 Laps","","10 Laps","10 Laps","0","2.813","0","0.0","0.0","0.0","0.0","0","PINDAZILA FT DWF2 ASYILA SPEED","SUBANG"
