"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","14.MATIC 115 CC STD PEMULA","1073742791","FINAL","Race","2022-12-18 07:30:00 UTC","2022-12-18 07:41:26 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"IRFAN AKBAR","1","1","55","MTC 115 STD PEMULA","2","2","","","","0","10","617.186","2","60.632","71.25","69.995","12.0","0","ADIMAS GASWOLES HRC BAMS RACING EMPUSH EXHAUST","BANDUNG"
"ANGGI GIANTURI","2","2","153","MTC 115 STD PEMULA","1","1","3.104","","3.104","3.104","10","620.29","6","61.04","70.773","69.645","12.0","0","AR SPEED RACE MANDIRA CLD MDR MTRY	","KBB"
"FISICHELA KW","3","3","184","MTC 115 STD PEMULA","4","4","1.980","","5.084","5.084","10","622.27","4","61.024","70.792","69.423","12.0","0","DEWASENA RACING TEAM KARAWANG	","KARAWANG"
"ANDRE BAGUS","4","4","103","MTC 115 STD PEMULA","5","5","1.508","","6.592","6.592","10","623.778","4","61.484","70.262","69.255","12.0","0","3R RACING TEAM	","BANDUNG"
"ASEP EA","5","5","134","MTC 115 STD PEMULA","3","3","0.686","","7.278","7.278","10","624.464","6","61.22","70.565","69.179","12.0","0","MJ RACING","SUBANG"
"DERA PRAHARA","6","6","242","MTC 115 STD PEMULA","7","7","0.344","","7.622","7.622","10","624.808","4","61.307","70.465","69.141","12.0","0","KRZ RACING FAMILY JACK 234	","SUMEDANG"
"ADI KOCES","7","7","126","MTC 115 STD PEMULA","11","11","3.988","","11.610","11.61","10","628.796","3","61.841","69.857","68.703","12.0","0","3R RACING TEAM","SUBANG"
"KENCANA DARMA","8","8","51","MTC 115 STD PEMULA","8","8","2.467","","14.077","14.077","10","631.263","5","61.379","70.382","68.434","12.0","0","KIRANA RACING CV RAKA ANUGRAH	","KAB. CIREBON"
"REVALDI DWIANA","9","9","111","MTC 115 STD PEMULA","14","14","1.515","","15.592","15.592","10","632.778","7","61.878","69.815","68.27","12.0","0","MARS GARAGE 13 BL","KUNINGAN"
"LUTFI BOCIL","10","10","129","MTC 115 STD PEMULA","9","9","6.553","","22.145","22.145","10","639.331","8","62.788","68.803","67.571","12.0","0","PKRT27	","KBB"
"ARSENIUS","11","11","9","MTC 115 STD PEMULA","13","13","24.625","","46.770","46.77","10","663.956","3","65.418","66.037","65.065","12.0","0","ASWA RACING LALAY SPEED	"
"IPAN BONTOT","12","12","72","MTC 115 STD PEMULA","15","15","1 Lap","","1 Lap","18.477","9","635.663","2","67.592","63.913","61.164","10.799999999999999","0","TUGIL RACING	","CIREBON"
"M RANGGA","13","13","308","MTC 115 STD PEMULA","10","10","1 Lap","","2 Laps","2 Laps","8","506.363","5","61.947","69.737","68.251","9.6","0","PRIVATER 308 MDR","KBB"
"DEVIN NASTAZIO","14","14","144","MTC 115 STD PEMULA","6","6","3 Laps","","5 Laps","5 Laps","5","330.862","2","61.825","69.875","65.284","6.0","0","AR SPEED RACE MANDIRA CLD MDR MTRY	","CIANJUR"
"ADITYA AR","15","15","124","MTC 115 STD PEMULA","12","12","1 Lap","","6 Laps","6 Laps","4","280.03","3","65.068","66.392","61.708","4.8","0","AR24 CONCEPT MT RACING R2VIN	","PANGANDARAN"
"D. HAMDAN","16","16","138","MTC 115 STD PEMULA","0","","4 Laps","","10 Laps","10 Laps","0","5.657","0","0.0","0.0","0.0","0.0","0","CHI DE28 FT MAZEA	","SUBANG"
