"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","01.BEBEK 4 TAK 150 CC TU EXPERT","1073742765","QTT","Practice","2022-12-17 05:59:00 UTC","2022-12-17 06:51:55 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"REZA HANUM","1","1","78","EXPERT","7","7","","","","0","8","515.042","3","56.156","76.929","67.101","9.6","0","HENZ EXHAUST 27HZ PURWOKERTO","JATENG"
"TEDY PERMANA","2","2","03","EXPERT","12","","0.151","","0.151","1 Lap","7","513.978","4","56.307","76.722","58.835","8.4","0","ARF TEDYSHOP ZAIRA KERAMIK KOIZUMI","KARAWANG"
"DAFA FEY","3","3","53","EXPERT","6","6","0.178","","0.329","0 Laps","8","500.491","4","56.485","76.48","69.052","9.6","0","HONDA 86 RISTAN KAKA RACING","KAB TASIKMALAYA"
"ALDY MUSFIQ","4","4","84","EXPERT","10","","0.095","","0.424","1 Lap","7","493.859","5","56.58","76.352","61.232","8.4","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"ABDUL GOFAR","5","5","79","EXPERT","8","8","0.039","","0.463","0 Laps","8","512.734","8","56.619","76.299","67.403","9.6","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"FALLAH ACIL","6","6","117","EXPERT","13","","0.284","","0.747","2 Laps","6","511.951","4","56.903","75.919","50.63","7.199999999999999","0","CAHD MAHREZ BAGELER DAF TEXTILE KKCO RACING","TASIKMALAYA"
"ALFI HUSNI","7","7","143","EXPERT","1","1","0.041","","0.788","0 Laps","8","508.514","6","56.944","75.864","67.963","9.6","0","PRIVATER RACING","BANDUNG"
"DWIKI HARDIANA","8","8","163","EXPERT","2","2","0.872","","1.660","0 Laps","8","511.788","2","57.816","74.72","67.528","9.6","0","AUTO 529 TUS RACING","BANDUNG"
"RIKKY FAUZI","9","9","49","EXPERT","5","5","0.021","","1.681","22.057","5","537.099","2","57.837","74.693","40.216","6.0","0","KAC KITA KITA AKM SPEED H ANDI KARAWANG","KARAWANG"
"RAJO SATRIA","10","10","12B","EXPERT","3","3","0.678","","2.359","2 Laps","6","491.719","6","58.515","73.827","52.713","7.199999999999999","0","KRZ","SUMEDANG"
"AHMAD SAUGI","11","11","333","EXPERT","4","4","0.094","","2.453","1 Lap","7","511.643","2","58.609","73.709","59.104","8.4","0","PRILLYS RACING TEAM","BEKASI"
"ROBBY RIZALDI","12","12","90","EXPERT","11","","1.757","","4.210","5 Laps","3","369.494","2","60.366","71.563","35.075","3.5999999999999996","0","TORCH ENGGINERING","PURWAKARTA"
"IRFAN AKBAR","13","13","55","EXPERT","9","9","0.307","","4.517","4 Laps","4","369.545","2","60.673","71.201","46.76","4.8","0","TORCH ENGGINERING","BANDUNG"
