"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","04.BEBEK 4 TAK 150 CC ECU STD 14 TH (BEGINN","1073742797","FINAL OK","Race","2022-12-18 06:23:00 UTC","2022-12-18 06:34:44 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"M. HANDES","1","1","87","BEGINEER","1","1","","","","0","10","600.982","10","59.319","72.827","71.882","12.0","0","HONDA 86 RISTAN","CIAMIS"
"ALVIN ALVARO","2","2","113","BEGINEER","2","2","0.288","","0.288","0.288","10","601.27","10","59.084","73.116","71.848","12.0","0","TBR KARAWANG","KARAWANG"
"JUNA OCTAVIAN","3","3","27B","BEGINEER","3","3","8.965","","9.253","9.253","10","610.235","4","59.596","72.488","70.792","12.0","0","WAHYU ASMARA RACING TEAM","BANDUNG"
"KAWAHARA PUTRA VIANDRY","4","4","23","BEGINEER","4","4","4.932","","14.185","14.185","10","615.167","5","60.463","71.449","70.225","12.0","0","HONDA WH 19 RT","INDRAMAYU"
"M KEANU ALHAKIM","5","5","218","BEGINEER","5","5","0.404","","14.589","14.589","10","615.571","4","60.266","71.682","70.179","12.0","0","HONDA WH 19 RT","SUBANG"
"M ASYRAF HABIBIE","6","6","179","BEGINEER","6","6","3.620","","18.209","18.209","10","619.191","5","60.666","71.21","69.768","12.0","0","TASIK HADE HASIL MANDIRI DASAR MILIK FURNITURE","TASIKMALAYA"
"DENIS MAHARDIKA","7","7","72","BEGINEER","9","9","5.470","","23.679","23.679","10","624.661","7","61.003","70.816","69.158","12.0","0","SGM RACING PTX SPEED","BANDUNG"
"FAUZAN CU","8","8","126C","BEGINEER","8","8","4.674","","28.353","28.353","10","629.335","4","61.364","70.4","68.644","12.0","0","TASIK HADE HASIL MANDIRI BERKAH TRANS AB108","CIAMIS"
"M. AHTAR","9","9","131","BEGINEER","10","10","8.700","","37.053","37.053","10","638.035","5","62.634","68.972","67.708","12.0","0","ESHAN D645 SPEED TALENTA"
"ALVIN REGIANA","10","10","28","BEGINEER","12","12","10.641","","47.694","47.694","10","648.676","5","63.272","68.277","66.597","12.0","0","RFR JONI RACING YS 97","SUBANG"
"RA GANESHA ZENAR","11","11","91","BEGINEER","15","15","2.514","","50.208","50.208","10","651.19","9","62.621","68.986","66.34","12.0","0","TASIK HADE HASIL MANDIRI BPR ARTHA GALUNGGUNG 108 CMRT","0"
"REKI ALFIAN","12","12","20","BEGINEER","16","16","2.998","","53.206","53.206","10","654.188","5","63.336","68.208","66.036","12.0","0","RXMS STD RACING SUSU KENTAL MANIS"
"M AKBAR","13","13","55B","BEGINEER","11","11","1.163","","54.369","54.369","10","655.351","7","64.224","67.265","65.919","12.0","0","ABAY DK RACING","BANDUNG"
"M TANTAN KURNIAWAN","14","14","146","BEGINEER","17","17","0.307","","54.676","54.676","10","655.658","7","63.314","68.231","65.888","12.0","0","PRIVATER","SUBANG"
"ELVAN MAULANA","15","15","129","BEGINEER","13","13","2 Laps","","2 Laps","2 Laps","8","544.027","2","64.786","66.681","63.526","9.6","0","TASIK HADE HASIL MANDIRI BPR ARTHA GALUNGGUNG KAB TASIK","KAB TASIKMALAYA"
"DAFFA SK","16","16","44","BEGINEER","7","7","1 Lap","","3 Laps","3 Laps","7","432.814","7","60.489","71.418","69.868","8.4","0","MATERNAL DK RACING","BANDUNG"
"AMIER HAMIZAN N","17","17","13","BEGINEER","14","14","3 Laps","","6 Laps","6 Laps","4","270.337","2","64.112","67.382","63.92","4.8","0","HONDA 86 RISTAN","JABAR"
"ANANDHIKA PANSYA A","18","18","77","BEGINEER","0","","4 Laps","","10 Laps","10 Laps","0","7.183","0","0.0","0.0","0.0","0.0","0","GOLDEN RACING TEAM","KBB"
