"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","13.MATIC FFA ","1073742751","QP","Qualifying","2022-12-17 08:10:00 UTC","2022-12-16 18:07:02 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ADLY M TAUFIK","1","1","225","MATIC FFA","13","13","","","","0","7","540.263","6","59.275","72.881","55.973","8.4","0","CLD RACING TEAM","SUBANG"
"ROBBY RIZALDI","2","2","90","MATIC FFA","6","6","0.686","","0.686","0 Laps","7","501.551","7","59.961","72.047","60.293","8.4","0","SNC WORKSHOP BAMS RACING EMPUSH","PURWAKARTA"
"ASEP BEDUN","3","3","156","MATIC FFA","12","12","0.343","","1.029","4 Laps","3","260.589","3","60.304","71.637","49.733","3.5999999999999996","0","CLD RACING TEAM","SUBANG"
"DANNY KEDER","4","4","207","MATIC FFA","11","11","0.903","","1.932","2 Laps","5","509.606","4","61.207","70.58","42.386","6.0","0","R243 IPCI CIATER","SUBANG"
"JAFAR MUNIR","5","5","216","MATIC FFA","7","7","0.753","","2.685","0 Laps","7","515.989","5","61.96","69.722","58.606","8.4","0","TRIPLE Z AKM SPEED ADR PONDOK KERAMAT KARAWANG","SUBANG"
"RIO ADI","6","6","137","MATIC FFA","8","8","0.789","","3.474","1 Lap","6","483.684","3","62.749","68.846","53.589","7.199999999999999","0","R21 WORKSHOP BAMS RACING PRIVATER RACING WEAR EMPUSH","BANDUNG"
"ASEP EA","7","7","134","MATIC FFA","2","2","0.258","","3.732","0 Laps","7","476.325","6","63.007","68.564","63.486","8.4","0","KINAN 97 SPEED SUBANG"
"DEDEN MAULANA","8","8","38","MATIC FFA","10","10","0.192","","3.924","0 Laps","7","529.492","6","63.199","68.356","57.111","8.4","0","MAZEA RACING PRIVATER DSRO","SUBANG"
"RIDWAN FAUZAN","9","9","152","MATIC FFA","9","9","0.843","","4.767","2 Laps","5","438.901","2","64.042","67.456","49.214","6.0","0","PRILLYS BBS RACING TEAM","KAB BANDUNG"
"HERO HENDI","10","10","25","MATIC FFA","1","1","0.016","","4.783","0 Laps","7","504.642","6","64.058","67.439","59.924","8.4","0","PRILLYS BBS RACING TEAM","PURWAKARTA"
"NURION CS","11","11","73","MATIC FFA","5","5","0.433","","5.216","1.164","6","541.427","4","64.491","66.986","47.873","7.199999999999999","0","REVANIA KYZ RACING SUBANG","GARUT"
"AHMAD SAUGI","12","12","333","MATIC FFA","4","4","0.781","","5.997","1 Lap","6","479.747","6","65.272","66.185","54.028","7.199999999999999","0","PALMOS RACING 506 ZED","BEKASI"
"DEVIN NASTAZIO","13","13","144","MATIC FFA","3","3","5.611","","11.608","2 Laps","5","481.539","4","70.883","60.946","44.856","6.0","0","CILILIN PRIVATER"
