"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","11.MATIC 130 CC STD OPEN","1073742749","QP","Qualifying","2022-12-17 06:47:00 UTC","2022-12-16 18:05:23 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ROBBY RIZALDI","1","1","90","","5","3","","","","0","6","408.836","3","59.604","72.478","63.4","7.199999999999999","0","AR SPEED RACE MANDIRA CLD MDR MTRY","PURWAKARTA"
"RIO ADI","2","1","137","11. MTC 130 STD OPEN","11","","0.244","","0.244","0","6","468.918","5","59.848","72.183","55.276","7.199999999999999","0","CV TARA TEAM MUARA ENIM LM48","BANDUNG"
"ASEP BEDUN","3","2","156","","6","4","0.531","","0.775","43.348","7","452.184","2","60.379","71.548","66.875","8.4","0","AR SPEED RACE MANDIRA CLD MDR MTRY","SUBANG"
"M AKBAR","4","2","198","11. MTC 130 STD OPEN","4","2","0.104","","0.879","4.073","7","472.991","4","60.483","71.425","63.934","8.4","0","ASWA RACING LALAY SPEED","PURWAKARTA"
"REVALDI DWIANA","5","3","111","11. MTC 130 STD OPEN","8","4","0.018","","0.897","0 Laps","6","424.059","4","60.501","71.404","61.124","7.199999999999999","0","3R RACING TEAM","KUNINGAN"
"NURION CS","6","4","73","11. MTC 130 STD OPEN","7","3","0.047","","0.944","22.053","7","490.971","7","60.548","71.348","61.592","8.4","0","EFJE GLOBALINDO VICTORY 13 BL","GARUT"
"IRFAN AKBAR","7","5","55","11. MTC 130 STD OPEN","2","1","0.514","","1.458","19.125","7","488.043","4","61.062","70.748","61.962","8.4","0","SCUDERIA ASAL OYAG MEUFFELS GARAGE","BANDUNG"
"RIZKI RIDO","8","3","215","","3","2","0.310","","1.768","46.724","7","455.56","4","61.372","70.39","66.38","8.4","0","GOOD SPEED GENESIS SECOND RACE ID"
"DEVIN N","9","4","144","","13","","0.288","","2.056","1:19.156","4","487.992","2","61.66","70.062","35.41","4.8","0","PT SBM SHINY CLEAN GRC RACING","CIANJUR"
"RIDWAN FAUZAN","10","6","152","11. MTC 130 STD OPEN","12","","0.038","","2.094","1 Lap","5","452.591","2","61.698","70.018","47.725","6.0","0","PRILLYS BBS RACING TEAM","KAB BANDUNG"
"ANGGI GIANTURI","11","5","84","","9","5","0.142","","2.236","14.012","6","422.848","4","61.84","69.858","61.299","7.199999999999999","0","KENDRA RACING TEAM X DINK BAGAS MOTOR KRW","KBB"
"FISICHELA KW","12","6","184","","1","1","0.523","","2.759","49.638","7","458.474","3","62.363","69.272","65.958","8.4","0","MJ RACING","KARAWANG"
"RIKKY FAUZI","13","7","49","11. MTC 130 STD OPEN","10","5","0.368","","3.127","9.183","7","478.101","3","62.731","68.865","63.25","8.4","0","PRIVATER","KARAWANG"
