"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","01.BEBEK 4 TAK 150 CC TU EXPERT","1073742784","FINAL","Race","2022-12-18 04:33:00 UTC","2022-12-18 04:51:33 UTC","PROVISIONAL","18","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"DAFA FEY","1","1","53","EXPERT","2","2","","","","0","18","1036.999","2","56.284","76.754","74.986","21.599999999999998","0","HONDA 86 RISTAN KAKA RACING","KAB TASIKMALAYA"
"ALDY MUSFIQ","2","2","84","EXPERT","5","5","4.282","","4.282","4.282","18","1041.281","5","56.541","76.405","74.677","21.599999999999998","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"TEDY PERMANA","3","3","03","EXPERT","3","3","0.562","","4.844","4.844","18","1041.843","7","56.61","76.312","74.637","21.599999999999998","0","ARF TEDYSHOP ZAIRA KERAMIK KOIZUMI","KARAWANG"
"ABDUL GOFAR","4","4","79","EXPERT","4","4","7.718","","12.562","12.562","18","1049.561","5","56.564","76.374","74.088","21.599999999999998","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"ALFI HUSNI","5","5","143","EXPERT","13","13","3.479","","16.041","16.041","18","1053.04","3","57.257","75.449","73.843","21.599999999999998","0","PRIVATER RACING","BANDUNG"
"REZA HANUM","6","6","78","EXPERT","1","1","0.190","","16.231","16.231","18","1053.23","5","56.543","76.402","73.83","21.599999999999998","0","HENZ EXHAUST 27HZ PURWOKERTO","JATENG"
"DWIKI HARDIANA","7","7","163","EXPERT","7","7","10.666","","26.897","26.897","18","1063.896","2","57.345","75.334","73.09","21.599999999999998","0","AUTO 529 TUS RACING","BANDUNG"
"RAJO SATRIA","8","8","12B","EXPERT","10","10","8.196","","35.093","35.093","18","1072.092","6","58.381","73.997","72.531","21.599999999999998","0","KRZ","SUMEDANG"
"AHMAD SAUGI","9","9","333","EXPERT","11","11","11.177","","46.270","46.27","18","1083.269","2","58.417","73.951","71.783","21.599999999999998","0","PRILLYS RACING TEAM","BEKASI"
"IRFAN AKBAR","10","10","55","EXPERT","8","8","8 Laps","","8 Laps","8 Laps","10","637.475","2","59.618","72.461","67.767","12.0","0","TORCH ENGGINERING","BANDUNG"
"FALLAH ACIL","11","11","117","EXPERT","6","6","5 Laps","","13 Laps","13 Laps","5","398.674","2","56.934","75.877","54.18","6.0","0","CAHD MAHREZ BAGELER DAF TEXTILE KKCO RACING","TASIKMALAYA"
"RIKKY FAUZI","12","12","49","EXPERT","9","9","11:55.714","","13 Laps","1:17.389","5","1114.388","4","57.481","75.155","19.383","6.0","0","KAC KITA KITA AKM SPEED H ANDI KARAWANG","KARAWANG"
"ROBBY RIZALDI","13","13","90","EXPERT","12","12","2 Laps","","15 Laps","15 Laps","3","201.783","2","58.738","73.547","64.227","3.5999999999999996","0","TORCH ENGGINERING","PURWAKARTA"
