"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","17.MATIC 115 CC STD PEMULA LOKWIL","1073742755","QP","Qualifying","2022-12-17 03:30:00 UTC","2022-12-16 18:08:48 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ASEP EA","1","1","134","MATIC 115 CC STD PEMULA LOKWIL","1","","","","","0","6","377.445","5","60.731","71.133","68.672","7.199999999999999","0","MJ RACING","SUBANG"
"ADI KOCES","2","2","126","MATIC 115 CC STD PEMULA LOKWIL","10","","0.208","","0.208","2:11.547","8","508.992","5","60.939","70.891","67.899","9.6","0","3R RACING TEAM","SUBANG"
"DEDE MAULANA","3","1","38","","5","","0.970","","1.178","0","4","236.2","4","61.909","69.78","73.158","4.8","0"
"BAGUS FAHRIZAL","4","3","255","MATIC 115 CC STD PEMULA LOKWIL","11","","0.622","","1.800","3:01.358","8","558.803","7","62.531","69.086","61.846","9.6","0","OR RACING PPP FE FLOWERS ELDWYNA PAGON ROY 37","SUBANG"
"ASEP BOYE","5","4","26","MATIC 115 CC STD PEMULA LOKWIL","3","","0.204","","2.004","2:50.58","9","548.025","6","62.735","68.861","70.946","10.799999999999999","0","ASWA RACING LALAY SPEED","PURWAKARTA"
"D HAMDAN","6","5","30","MATIC 115 CC STD PEMULA LOKWIL","2","","0.367","","2.371","1 Lap","5","344.84","2","63.102","68.461","62.638","6.0","0","CMST KJM2 ANDRI W","SUBANG"
"ALDY ZADUN","7","6","296","MATIC 115 CC STD PEMULA LOKWIL","8","","0.349","","2.720","2:06.631","8","504.076","6","63.451","68.084","68.561","9.6","0","PKRT27","SUBANG"
"RICO DARMA","8","7","275","MATIC 115 CC STD PEMULA LOKWIL","12","","0.193","","2.913","2:52.871","4","550.316","2","63.644","67.878","31.4","4.8","0","MEUFFELS GARAGE ASAL OYAG","SUBANG"
"DIAS PERMANA","9","8","239","MATIC 115 CC STD PEMULA LOKWIL","4","","0.098","","3.011","2:20.003","8","517.448","6","63.742","67.773","66.789","9.6","0","ISDS PRIVATER19 FT CHILOX RACING BANDUNG","KARAWANG"
"DELANG IRFAN","10","9","14","MATIC 115 CC STD PEMULA LOKWIL","9","","0.941","","3.952","2:17.126","8","514.571","8","64.683","66.787","67.163","9.6","0","RFR JONI RACING FAMILY","SUBANG"
"SUPER KOHE SCPEED CEPU","11","10","15","MATIC 115 CC STD PEMULA LOKWIL","7","","4.902","","8.854","2:01.217","7","498.662","3","69.585","62.082","60.642","8.4","0","ONE SEVEN RACING TEAM","SUBANG"
"REZA ABE","12","2","177","","6","","1.260","","10.114","5:14.277","8","550.477","3","70.845","60.978","62.782","9.6","0"
