"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","20.MATIC 115 CC STD WANITA","1073742758","QP","Qualifying","2022-12-17 04:14:00 UTC","2022-12-17 05:05:25 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"FISICHELLA KW","1","1","184","MATIC 115 CC STD WANITA","1","1","","","","0","8","514.936","5","61.918","69.77","67.115","9.6","0","DEWASENA RACING TEAM KARAWANG","JABAR"
"DE ATUN","2","2","148","MATIC 115 CC STD WANITA","12","12","0.167","","0.167","1 Lap","7","484.635","6","62.085","69.582","62.397","8.4","0","SCUDERIA ASAL OYAG MEUFFELS GARAGE","SUBANG"
"EGI ARISTA","3","3","61","MATIC 115 CC STD WANITA","13","13","0.568","","0.735","1 Lap","7","489.934","3","62.653","68.951","61.723","8.4","0","STREETWELL 235 HDR NANCY COFFE.ID VND","KARAWANG"
"SARI AGUSTINA","4","4","33","MATIC 115 CC STD WANITA","7","7","0.151","","0.886","11.697","8","526.633","8","62.804","68.785","65.624","9.6","0","YM RACING VALVOLINE CHALISTA","BANTEN"
"SUCI MULYANI","5","5","172","MATIC 115 CC STD WANITA","4","4","0.003","","0.889","13.634","8","528.57","6","62.807","68.782","65.384","9.6","0","YM RACING VALVOLINE GENESIS","JATENG"
"DYAN PRIMITHA","6","6","12","MATIC 115 CC STD WANITA","10","10","0.733","","1.622","1 Lap","7","489.332","6","63.54","67.989","61.799","8.4","0","SCUDERIA ASAL OYAG MEUFFELS GARAGE","JABAR"
"MEMEY","7","7","108","MATIC 115 CC STD WANITA","2","2","2.144","","3.766","21.073","8","536.009","8","65.684","65.769","64.477","9.6","0","MJRT PUTRA","SUBANG"
"AYANG CINDY","8","8","43","MATIC 115 CC STD WANITA","9","9","0.975","","4.741","5 Laps","3","214.145","3","66.659","64.807","60.52","3.5999999999999996","0","NABILA MOTOR ANDRI W","SUBANG"
"HAYLA","9","9","183","MATIC 115 CC STD WANITA","6","6","1.502","","6.243","1 Lap","7","489.95","7","68.161","63.379","61.721","8.4","0"
"RISMA PUTRI","10","10","55C","MATIC 115 CC STD WANITA","5","5","0.928","","7.171","1 Lap","7","499.817","6","69.089","62.528","60.502","8.4","0","YM RACING VALVOLINE CHALISTA","CIMAHI"
"ZAHRA DANICA","11","11","74","MATIC 115 CC STD WANITA","11","11","0.983","","8.154","0.076","7","515.012","7","70.072","61.651","58.717","8.4","0","BPM RACING","BOGOR"
"REVINA SY","12","12","16","MATIC 115 CC STD WANITA","8","8","0.194","","8.348","1 Lap","7","509.579","5","70.266","61.481","59.343","8.4","0","AR24 CONCEPT MT RACING R2VIN","TASIKMALAYA"
"ECA SABANA","13","13","153","MATIC 115 CC STD WANITA","3","3","0.208","","8.556","5 Laps","3","410.859","1","70.474","61.299","31.544","3.5999999999999996","0","AR SPEED MANDIRA CLD MDR MTRY","BANTEN"
