"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","01.BEBEK 4 TAK 150 CC TU EXPERT","1073742739","Free Practice","Practice","2022-12-17 02:55:00 UTC","2022-12-17 02:10:08 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"REZA HANUM","1","1","78","EXPERT","13","","","","","0","7","554.897","3","56.502","76.457","54.497","8.4","0","HENZ EXHAUST 27HZ PURWOKERTO","JATENG"
"FALLAH ACIL","2","2","117","EXPERT","5","5","0.349","","0.349","28.945","9","583.842","5","56.851","75.988","66.593","10.799999999999999","0","CAHD MAHREZ BAGELER DAF TEXTILE KKCO RACING","TASIKMALAYA"
"ABDUL GOFAR","3","3","79","EXPERT","8","8","0.068","","0.417","7.683","9","562.58","7","56.919","75.897","69.11","10.799999999999999","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"DAFA FEY","4","4","53","EXPERT","1","1","0.154","","0.571","28.43","9","583.327","7","57.073","75.693","66.652","10.799999999999999","0","HONDA 86 RISTAN KAKA RACING","KAB TASIKMALAYA"
"TEDY PERMANA","5","5","03","EXPERT","11","","0.102","","0.673","1 Lap","6","513.915","3","57.175","75.557","50.436","7.199999999999999","0","ARF TEDYSHOP ZAIRA KERAMIK KOIZUMI","KARAWANG"
"ALDY MUSFIQ","6","6","84","EXPERT","7","7","0.038","","0.711","-2 Laps","9","554.782","9","57.213","75.507","70.082","10.799999999999999","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"DWIKI HARDIANA","7","7","163","EXPERT","2","2","0.295","","1.006","-2 Laps","9","549.495","6","57.508","75.12","70.756","10.799999999999999","0","AUTO 529 TUS RACING","BANDUNG"
"RIKKY FAUZI","8","8","49","EXPERT","10","","0.152","","1.158","0 Laps","7","514.294","5","57.66","74.922","58.799","8.4","0","KAC KITA KITA AKM SPEED H ANDI KARAWANG","KARAWANG"
"ALFI HUSNI","9","9","143","EXPERT","12","","0.048","","1.206","50.976","8","605.873","6","57.708","74.86","57.042","9.6","0","PRIVATER RACING","BANDUNG"
"ROBBY RIZALDI","10","10","90","EXPERT","9","9","0.661","","1.867","12.794","8","567.691","5","58.369","74.012","60.878","9.6","0","TORCH ENGGINERING","PURWAKARTA"
"AHMAD SAUGI","11","11","333","EXPERT","6","6","0.638","","2.505","2 Laps","5","549.213","3","59.007","73.212","39.329","6.0","0","PRILLYS RACING TEAM","BEKASI"
"RAJO SATRIA","12","12","12B","EXPERT","4","4","0.494","","2.999","17.228","8","572.125","4","59.501","72.604","60.406","9.6","0","KRZ","SUMEDANG"
"IRFAN AKBAR","13","13","55","EXPERT","3","3","9.407","","12.406","3 Laps","4","354.304","1","68.908","62.692","48.772","4.8","0","TORCH ENGGINERING","BANDUNG"
