"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","15.MATIC 130 CC STD PEMULA","1073742753","QP","Qualifying","2022-12-17 03:51:00 UTC","2022-12-16 18:08:51 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"DEVIN NASTAZIO","1","1","144","MATIC 130 CC STD PEMULA","19","15","","","","0","7","456.925","4","60.363","71.567","66.182","8.4","0","AR SPEED RACE MANDIRA CLD MDR MTRY","CIANJUR"
"ANGGI GIANTURI","2","2","84B","MATIC 130 CC STD PEMULA","2","2","0.016","","0.016","56.719","8","513.644","6","60.379","71.548","67.284","9.6","0","AR SPEED RACE MANDIRA CLD MDR MTRY","KBB"
"IRFAN AKBAR","3","3","55","MATIC 130 CC STD PEMULA","5","5","0.072","","0.088","1:46.793","9","563.718","9","60.451","71.463","68.971","10.799999999999999","0","ADIMAS GASWOLES HRC BAMS RACING EMPUSH EXHAUST","BANDUNG"
"ANDRE BAGUS","4","4","103","MATIC 130 CC STD PEMULA","1","1","0.111","","0.199","1:47.601","9","564.526","5","60.562","71.332","68.872","10.799999999999999","0","3R RACING TEAM","BANDUNG"
"ADI KOCES","5","5","126","MATIC 130 CC STD PEMULA","17","14","0.121","","0.320","1:21.768","8","538.693","3","60.683","71.19","64.155","9.6","0","MANDIRA AR SPEEDRACE","SUBANG"
"ASEP EA","6","6","134","MATIC 130 CC STD PEMULA","11","11","0.175","","0.495","1 Lap","6","387.697","4","60.858","70.985","66.856","7.199999999999999","0","FRISKA 153 A3M ASHILA SPEED","SUBANG"
"REVALDI DWIANA","7","7","111","MATIC 130 CC STD PEMULA","7","7","0.530","","1.025","1:17.03","8","533.955","4","61.388","70.372","64.725","9.6","0","EFJE GLOBALINDO VICTORY RACING 13 BL","KUNINGAN"
"FISICHELLA KW","8","8","184","MATIC 130 CC STD PEMULA","3","3","0.034","","1.059","51.764","8","508.689","5","61.422","70.333","67.939","9.6","0","DEWASENA RACING TEAM KARAWANG","JABAR"
"ALDI","9","1","296","","16","3","0.519","","1.578","0","6","410.841","2","61.941","69.744","63.09","7.199999999999999","0"
"DERA PRAHARA","10","9","242","MATIC 130 CC STD PEMULA","8","8","0.413","","1.991","1:33.058","8","549.983","6","62.354","69.282","62.838","9.6","0","STREETWELL 235 HDR NANCY COFFE.ID VND","SUMEDANG"
"HERO HENDI","11","10","25","MATIC 130 CC STD PEMULA","10","10","0.043","","2.034","14.818","7","471.743","5","62.397","69.234","64.103","8.4","0","PRILLYS BBS RACING TEAM","PURWAKARTA"
"LUTFI BOCIL","12","11","129B","MATIC 130 CC STD PEMULA","6","6","0.010","","2.044","59.109","8","516.034","4","62.407","69.223","66.972","9.6","0","PKRT27","KBB"
"KENCANA DARMA","13","2","51","","18","4","0.077","","2.121","0 Laps","6","405.61","5","62.484","69.138","63.904","7.199999999999999","0"
"M RANGGA","14","12","308","MATIC 130 CC STD PEMULA","20","","0.325","","2.446","1:24.148","4","541.073","4","62.809","68.78","31.937","4.8","0","PKRT27","KBB"
"YOSA","15","3","213","","13","1","0.113","","2.559","2:51.166","8","582.007","5","62.922","68.656","59.381","9.6","0"
"DANI SYEHA","16","13","16","MATIC 130 CC STD PEMULA","15","13","0.804","","3.363","1:27.855","8","544.78","4","63.726","67.79","63.438","9.6","0","PINDAZILA FT DWF2 ASYILA SPEED","SUBANG"
"BAYU ENIP","17","14","182","MATIC 130 CC STD PEMULA","4","4","0.427","","3.790","1:35.623","8","552.548","2","64.153","67.339","62.547","9.6","0","TORCH ENGGINERING","BANDUNG"
"ESA PUTRA","18","4","247","","14","2","0.055","","3.845","2:03.127","8","533.968","8","64.208","67.281","64.723","9.6","0"
"ADITYA AR","19","15","124","MATIC 130 CC STD PEMULA","9","9","1.045","","4.890","1:25.084","8","542.009","3","65.253","66.204","63.763","9.6","0","AR24 CONCEPT MT RACING R2VIN","PANGANDARAN"
"ARSENUS","20","16","09","MATIC 130 CC STD PEMULA","12","12","0.679","","5.569","1:28.728","8","545.653","5","65.932","65.522","63.337","9.6","0","ASWA RACING LALAY SPEED","0"
