"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","01.BEBEK 4 TAK 150 CC TU EXPERT","1073742775","WARM UP","Practice","2022-12-18 01:40:00 UTC","2022-12-18 02:32:09 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"DAFA FEY","1","1","53","EXPERT","4","4","","","","0","7","467.387","7","56.387","76.613","64.7","8.4","0","HONDA 86 RISTAN KAKA RACING","KAB TASIKMALAYA"
"REZA HANUM","2","2","78","EXPERT","8","","0.651","","0.651","4 Laps","3","288.735","3","57.038","75.739","44.885","3.5999999999999996","0","HENZ EXHAUST 27HZ PURWOKERTO","JATENG"
"TEDY PERMANA","3","3","03","EXPERT","11","","0.092","","0.743","3 Laps","4","410.566","4","57.13","75.617","42.088","4.8","0","ARF TEDYSHOP ZAIRA KERAMIK KOIZUMI","KARAWANG"
"ABDUL GOFAR","4","4","79","EXPERT","12","","0.173","","0.916","1:16.157","6","543.544","6","57.303","75.389","47.687","7.199999999999999","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"FALLAH ACIL","5","5","117","EXPERT","1","1","0.076","","0.992","1 Lap","6","426.617","5","57.379","75.289","60.757","7.199999999999999","0","CAHD MAHREZ BAGELER DAF TEXTILE KKCO RACING","TASIKMALAYA"
"ALDY MUSFIQ","6","6","84","EXPERT","5","5","0.272","","1.264","0 Laps","7","467.301","7","57.651","74.934","64.712","8.4","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"DWIKI HARDIANA","7","7","163","EXPERT","2","2","0.244","","1.508","1:00.507","8","527.894","5","57.895","74.618","65.468","9.6","0","AUTO 529 TUS RACING","BANDUNG"
"AHMAD SAUGI","8","8","333","EXPERT","6","6","0.653","","2.161","2 Laps","5","449.712","3","58.548","73.786","48.031","6.0","0","PRILLYS RACING TEAM","BEKASI"
"RIKKY FAUZI","9","9","49","EXPERT","7","7","0.111","","2.272","1:01.916","7","529.303","2","58.659","73.646","57.132","8.4","0","KAC KITA KITA AKM SPEED H ANDI KARAWANG","KARAWANG"
"RAJO SATRIA","10","10","12B","EXPERT","3","3","0.605","","2.877","16.614","7","484.001","4","59.264","72.894","62.479","8.4","0","KRZ","SUMEDANG"
"IRFAN AKBAR","11","11","55","EXPERT","9","","4.637","","7.514","5 Laps","2","284.38","1","63.901","67.605","30.382","2.4","0","TORCH ENGGINERING","BANDUNG"
"ROBBY RIZALDI","12","12","90","EXPERT","10","","6.113","","13.627","3 Laps","4","446.379","2","70.014","61.702","38.711","4.8","0","TORCH ENGGINERING","PURWAKARTA"
"ALFI HUSNI","13","13","143","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER RACING","BANDUNG"
