"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","04.BEBEK 4 TAK 150 CC ECU STD 14 TH (BEGINN","1073742776","WARM UP","Practice","2022-12-18 02:00:00 UTC","2022-12-18 02:42:30 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"M. HANDES","1","1","87","BEGINEER","3","3","","","","0","9","585.969","4","59.611","72.47","66.352","10.799999999999999","0","HONDA 86 RISTAN","CIAMIS"
"ALVIN ALVARO","2","2","113","BEGINEER","5","5","0.021","","0.021","0 Laps","9","572.433","8","59.632","72.444","67.921","10.799999999999999","0","TBR KARAWANG","KARAWANG"
"JUNA OCTAVIAN","3","3","27B","BEGINEER","6","6","0.578","","0.599","0 Laps","9","579.93","7","60.21","71.749","67.043","10.799999999999999","0","WAHYU ASMARA RACING TEAM","BANDUNG"
"M ASYRAF HABIBIE","4","4","179","BEGINEER","8","8","0.475","","1.074","1 Lap","8","529.509","6","60.685","71.187","65.268","9.6","0","TASIK HADE HASIL MANDIRI DASAR MILIK FURNITURE","TASIKMALAYA"
"M KEANU ALHAKIM","5","5","218","BEGINEER","4","4","0.207","","1.281","0 Laps","9","577.751","9","60.892","70.945","67.295","10.799999999999999","0","HONDA WH 19 RT","SUBANG"
"DAFFA SK","6","6","44","BEGINEER","15","15","0.348","","1.629","1 Lap","8","539.964","4","61.24","70.542","64.004","9.6","0","MATERNAL DK RACING","BANDUNG"
"KAWAHARA PUTRA VIANDRY","7","7","23","BEGINEER","11","11","0.007","","1.636","1 Lap","8","539.758","4","61.247","70.534","64.029","9.6","0","HONDA WH 19 RT","INDRAMAYU"
"DENIS MAHARDIKA","8","8","72","BEGINEER","13","13","0.143","","1.779","1 Lap","8","539.63","4","61.39","70.37","64.044","9.6","0","SGM RACING PTX SPEED","BANDUNG"
"ALVIN REGIANA","9","9","28","BEGINEER","1","1","1.381","","3.160","4.578","7","590.547","3","62.771","68.822","51.207","8.4","0","RFR JONI RACING YS 97","SUBANG"
"ANANDHIKA PANSYA A","10","10","77","BEGINEER","12","12","0.115","","3.275","1 Lap","8","540.93","6","62.886","68.696","63.89","9.6","0","GOLDEN RACING TEAM","KBB"
"FAUZAN CU","11","11","126C","BEGINEER","2","2","0.341","","3.616","5 Laps","4","284.011","4","63.227","68.325","60.843","4.8","0","TASIK HADE HASIL MANDIRI BERKAH TRANS AB108","CIAMIS"
"M. AHTAR","12","12","131","BEGINEER","10","10","0.454","","4.070","1 Lap","8","541.754","3","63.681","67.838","63.793","9.6","0","ESHAN D645 SPEED TALENTA"
"M TANTAN KURNIAWAN","13","13","146","BEGINEER","18","18","0.047","","4.117","7.026","8","592.995","4","63.728","67.788","58.28","9.6","0","PRIVATER","SUBANG"
"RA GANESHA ZENAR","14","14","91","BEGINEER","16","16","0.012","","4.129","4 Laps","5","417.434","4","63.74","67.775","51.745","6.0","0","TASIK HADE HASIL MANDIRI BPR ARTHA GALUNGGUNG 108 CMRT","0"
"AMIER HAMIZAN N","15","15","13","BEGINEER","9","9","0.139","","4.268","1 Lap","8","539.177","8","63.879","67.628","64.098","9.6","0","HONDA 86 RISTAN","JABAR"
"REKI ALFIAN","16","16","20","BEGINEER","7","7","0.344","","4.612","2 Laps","7","476.173","7","64.223","67.266","63.506","8.4","0","RXMS STD RACING SUSU KENTAL MANIS"
"M AKBAR","17","17","55B","BEGINEER","17","17","0.134","","4.746","5.135","8","591.104","7","64.357","67.126","58.467","9.6","0","ABAY DK RACING","BANDUNG"
"ELVAN MAULANA","18","18","129","BEGINEER","14","14","1.164","","5.910","5 Laps","4","301.804","3","65.521","65.933","57.256","4.8","0","TASIK HADE HASIL MANDIRI BPR ARTHA GALUNGGUNG KAB TASIK","KAB TASIKMALAYA"
