"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","19.MATIC 150 CC TU PEMULA LOKWIL","1073742757","QP","Qualifying","2022-12-17 06:10:00 UTC","2022-12-16 18:07:26 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ASEP EA","1","1","134","MATIC 150 CC TU PEMULA LOKWIL","1","1","","","","0","5","390.191","2","58.769","73.508","55.358","6.0","0","FRISKA 153 A3M ASHILA SPEED","SUBANG"
"ADI KOCES","2","2","126","MATIC 150 CC TU PEMULA LOKWIL","12","12","1.125","","1.125","10.019","6","400.21","2","59.894","72.127","64.766","7.199999999999999","0","CV UCU FAMS ROB1 H UCU IRK MOTOR","SUBANG"
"RICO DARMA","3","3","275","MATIC 150 CC TU PEMULA LOKWIL","2","2","0.144","","1.269","55.754","7","445.945","3","60.038","71.954","67.811","8.4","0","MEUFFELS GARAGE ASAL OYAG","SUBANG"
"DEDEN MAULANA","4","4","38","MATIC 150 CC TU PEMULA LOKWIL","13","13","0.224","","1.493","33.46","6","423.651","3","60.262","71.687","61.182","7.199999999999999","0","MAZEA RACING PRIVATER DSRO","SUBANG"
"D HAMDAN","5","5","138B","MATIC 150 CC TU PEMULA LOKWIL","5","5","0.209","","1.702","0 Laps","5","312.949","3","60.471","71.439","69.021","6.0","0","GARAGE 26","SUBANG"
"ALDY ZADUN","6","6","296","MATIC 150 CC TU PEMULA LOKWIL","8","8","0.496","","2.198","5.996","6","396.187","4","60.967","70.858","65.424","7.199999999999999","0","PKRT27","SUBANG"
"BAGUS FAHRIZAL","7","7","255","MATIC 150 CC TU PEMULA LOKWIL","7","7","0.090","","2.288","16.576","6","406.767","3","61.057","70.754","63.722","7.199999999999999","0","OR RACING PPP FE FLOWERS ELDWYNA PAGON ROY 37","SUBANG"
"MUHAMAD FADLI FAUZY","8","8","73C","MATIC 150 CC TU PEMULA LOKWIL","10","10","0.904","","3.192","15.855","6","406.046","4","61.961","69.721","63.835","7.199999999999999","0","PRIVATER","CIKARANG"
"HARDIAN SE","9","9","197","MATIC 150 CC TU PEMULA LOKWIL","3","3","0.802","","3.994","0.428","6","390.619","3","62.763","68.83","66.356","7.199999999999999","0","RRM RACING TEAM","KARAWANG"
"KURNIAWAN CHILIK","10","10","17","MATIC 150 CC TU PEMULA LOKWIL","4","4","2.139","","6.133","11.214","6","401.405","4","64.902","66.562","64.573","7.199999999999999","0","ART 17","KARAWANG"
"SAMSUL BAHRI","11","11","81","MATIC 150 CC TU PEMULA LOKWIL","9","9","0.229","","6.362","0 Laps","5","385.835","4","65.131","66.328","55.982","6.0","0","CANTIKA SPEED AZKA RACING GROUP MDL","SUBANG"
"BAGAS KARA","12","12","187","MATIC 150 CC TU PEMULA LOKWIL","6","6","2.310","","8.672","24.979","6","415.17","5","67.441","64.056","62.432","7.199999999999999","0","BMRT KARAWANG FT HJ ZIDANE","KARAWANG"
"ASEP BOYE","13","13","26","MATIC 150 CC TU PEMULA LOKWIL","11","11","4.471","","13.143","17.814","4","408.005","4","71.912","60.073","42.352","4.8","0","PRIVATER","PURWAKARTA"
