"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","19.MATIC 150 CC TU PEMULA LOKWIL","1073742790","FINAL","Race","2022-12-18 07:10:00 UTC","2022-12-18 07:18:48 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"RICO DARMA","1","1","275","MATIC 150 CC TU PEMULA LOKWIL","2","2","","","","0","8","486.922","2","59.765","72.283","70.976","9.6","0","MEUFFELS GARAGE ASAL OYAG","SUBANG"
"D HAMDAN","2","2","138B","MATIC 150 CC TU PEMULA LOKWIL","5","5","2.554","","2.554","2.554","8","489.476","5","59.799","72.242","70.606","9.6","0","GARAGE 26","SUBANG"
"ADI KOCES","3","3","126","MATIC 150 CC TU PEMULA LOKWIL","4","4","3.426","","5.980","5.98","8","492.902","4","60.075","71.91","70.115","9.6","0","CV UCU FAMS ROB1 H UCU IRK MOTOR","SUBANG"
"ALDY ZADUN","4","4","296","MATIC 150 CC TU PEMULA LOKWIL","6","6","2.115","","8.095","8.095","8","495.017","3","60.624","71.259","69.816","9.6","0","PKRT27","SUBANG"
"BAGUS FAHRIZAL","5","5","255","MATIC 150 CC TU PEMULA LOKWIL","8","8","0.073","","8.168","8.168","8","495.09","2","60.508","71.396","69.805","9.6","0","OR RACING PPP FE FLOWERS ELDWYNA PAGON ROY 37","SUBANG"
"MUHAMAD FADLI FAUZY","6","6","73C","MATIC 150 CC TU PEMULA LOKWIL","7","7","7.202","","15.370","15.37","8","502.292","5","61.37","70.393","68.805","9.6","0","PRIVATER","CIKARANG"
"ASEP BOYE","7","7","26","MATIC 150 CC TU PEMULA LOKWIL","9","9","1.196","","16.566","16.566","8","503.488","3","61.527","70.213","68.641","9.6","0","PRIVATER","PURWAKARTA"
"SAMSUL BAHRI","8","8","81","MATIC 150 CC TU PEMULA LOKWIL","10","10","6.973","","23.539","23.539","8","510.461","5","61.868","69.826","67.704","9.6","0","CANTIKA SPEED AZKA RACING GROUP MDL","SUBANG"
"KURNIAWAN CHILIK","9","9","17","MATIC 150 CC TU PEMULA LOKWIL","11","11","14.104","","37.643","37.643","8","524.565","2","64.383","67.098","65.883","9.6","0","ART 17","KARAWANG"
"ASEP EA","10","10","134","MATIC 150 CC TU PEMULA LOKWIL","1","1","2 Laps","","2 Laps","2 Laps","6","366.829","2","59.306","72.843","70.66","7.199999999999999","0","FRISKA 153 A3M ASHILA SPEED","SUBANG"
"DEDEN MAULANA","11","11","38","MATIC 150 CC TU PEMULA LOKWIL","3","3","5 Laps","","7 Laps","7 Laps","1","65.714","1","61.776","69.93","65.739","1.2","0","MAZEA RACING PRIVATER DSRO","SUBANG"
"BAGAS KARA","12","12","187","MATIC 150 CC TU PEMULA LOKWIL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMRT KARAWANG FT HJ ZIDANE","KARAWANG"
"HARDIAN SE","13","13","197","MATIC 150 CC TU PEMULA LOKWIL","12","","","","DNF","29.79","1","516.712","1","512.092","8.436","8.361","1.2","0","RRM RACING TEAM","KARAWANG"
