"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","17.MATIC 115 CC STD PEMULA LOKWIL","1073742769","FINAL","Race","2022-12-17 08:38:00 UTC","2022-12-17 07:48:35 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ADI KOCES","1","1","126","MATIC 115 CC STD PEMULA LOKWIL","2","2","","","","0","8","540.393","2","65.69","65.763","63.953","9.6","0","3R RACING TEAM","SUBANG"
"ASEP EA","2","2","134","MATIC 115 CC STD PEMULA LOKWIL","1","1","9.119","","9.119","9.119","8","549.512","2","65.732","65.721","62.892","9.6","0","MJ RACING","SUBANG"
"BAGUS FAHRIZAL","3","3","255","MATIC 115 CC STD PEMULA LOKWIL","5","5","7.951","","17.070","17.07","8","557.463","4","67.533","63.969","61.995","9.6","0","OR RACING PPP FE FLOWERS ELDWYNA PAGON ROY 37","SUBANG"
"DELANG IRFAN","4","4","14","MATIC 115 CC STD PEMULA LOKWIL","10","10","15.122","","32.192","32.192","8","572.585","6","68.87","62.727","60.358","9.6","0","RFR JONI RACING FAMILY","SUBANG"
"DIAS PERMANA","5","5","239","MATIC 115 CC STD PEMULA LOKWIL","8","8","2.756","","34.948","34.948","8","575.341","5","67.806","63.711","60.069","9.6","0","ISDS PRIVATER19 FT CHILOX RACING BANDUNG","KARAWANG"
"RICO DARMA","6","6","275","MATIC 115 CC STD PEMULA LOKWIL","6","6","5.568","","40.516","40.516","8","580.909","2","68.799","62.792","59.493","9.6","0","MEUFFELS GARAGE ASAL OYAG","SUBANG"
"ALDY ZADUN","7","7","296","MATIC 115 CC STD PEMULA LOKWIL","9","9","15.637","","56.153","56.153","8","596.546","7","66.844","64.628","57.934","9.6","0","PKRT27","SUBANG"
"ASEP BOYE","8","8","26","MATIC 115 CC STD PEMULA LOKWIL","4","4","3 Laps","","3 Laps","3 Laps","5","381.113","4","67.831","63.688","56.676","6.0","0","ASWA RACING LALAY SPEED","PURWAKARTA"
"D HAMDAN","9","9","30","MATIC 115 CC STD PEMULA LOKWIL","3","3","1 Lap","","4 Laps","4 Laps","4","291.912","3","68.496","63.069","59.196","4.8","0","CMST KJM2 ANDRI W","SUBANG"
"IRVAN NAOVAL","10","10","15","MATIC 115 CC STD PEMULA LOKWIL","12","12","22.368","","4 Laps","4 Laps","4","314.28","4","74.906","57.672","54.983","4.8","0","ONE SEVEN RACING TEAM","SUBANG"
"DEDE MAULANA","11","11","38","MATIC 115 CC STD PEMULA LOKWIL","7","7","2 Laps","","6 Laps","6 Laps","2","151.7","2","68.27","63.278","56.955","2.4","0"
"REZA ABE","12","12","177","MATIC 115 CC STD PEMULA LOKWIL","11","11","2.788","","6 Laps","6 Laps","2","154.488","2","72.587","59.515","55.927","2.4","0"
