"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","11.MATIC 130 CC STD OPEN","1073742789","FINAL","Race","2022-12-18 06:50:00 UTC","2022-12-18 07:03:03 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ROBBY RIZALDI","1","1","90","11. MTC 130 STD OPEN","2","2","","","","0","12","726.108","4","59.33","72.813","71.394","14.399999999999999","0","AR SPEED RACE MANDIRA CLD MDR MTRY","PURWAKARTA"
"ASEP BEDUN","2","2","156","11. MTC 130 STD OPEN","3","3","2.162","","2.162","2.162","12","728.27","4","59.705","72.356","71.182","14.399999999999999","0","AR SPEED RACE MANDIRA CLD MDR MTRY","SUBANG"
"RIO ADI","3","3","137","11. MTC 130 STD OPEN","1","1","0.383","","2.545","2.545","12","728.653","3","59.757","72.293","71.145","14.399999999999999","0","CV TARA TEAM MUARA ENIM LM48","BANDUNG"
"REVALDI DWIANA","4","4","111","11. MTC 130 STD OPEN","4","4","7.497","","10.042","10.042","12","736.15","10","60.531","71.368","70.42","14.399999999999999","0","3R RACING TEAM","KUNINGAN"
"IRFAN AKBAR","5","5","55","11. MTC 130 STD OPEN","6","6","0.276","","10.318","10.318","12","736.426","5","60.208","71.751","70.394","14.399999999999999","0","SCUDERIA ASAL OYAG MEUFFELS GARAGE","BANDUNG"
"NURION CS","6","6","73","11. MTC 130 STD OPEN","9","9","0.668","","10.986","10.986","12","737.094","6","60.209","71.75","70.33","14.399999999999999","0","EFJE GLOBALINDO VICTORY 13 BL","GARUT"
"RIZKI RIDO","7","7","215","11. MTC 130 STD OPEN","7","7","10.256","","21.242","21.242","12","747.35","2","60.675","71.199","69.365","14.399999999999999","0","GOOD SPEED GENESIS SECOND RACE ID"
"FISICHELA KW","8","8","184","11. MTC 130 STD OPEN","12","12","5.590","","26.832","26.832","12","752.94","9","61.851","69.845","68.85","14.399999999999999","0","MJ RACING","KARAWANG"
"DEVIN N","9","9","144","11. MTC 130 STD OPEN","8","8","3.844","","30.676","30.676","12","756.784","3","61.952","69.731","68.5","14.399999999999999","0","PT SBM SHINY CLEAN GRC RACING","CIANJUR"
"M AKBAR","10","10","198","11. MTC 130 STD OPEN","5","5","4.383","","35.059","35.059","12","761.167","3","60.633","71.248","68.106","14.399999999999999","0","ASWA RACING LALAY SPEED","PURWAKARTA"
"RIDWAN FAUZAN","11","11","152","11. MTC 130 STD OPEN","10","10","3 Laps","","3 Laps","3 Laps","9","560.792","3","61.146","70.651","69.331","10.799999999999999","0","PRILLYS BBS RACING TEAM","KAB BANDUNG"
"RIKKY FAUZI","12","12","49","11. MTC 130 STD OPEN","13","13","22.654","","3 Laps","3 Laps","9","583.446","3","62.422","69.206","66.639","10.799999999999999","0","PRIVATER","KARAWANG"
"ANGGI GIANTURI","13","13","84","11. MTC 130 STD OPEN","11","11","8 Laps","","11 Laps","11 Laps","1","73.245","1","68.25","63.297","58.98","1.2","0","KENDRA RACING TEAM X DINK BAGAS MOTOR KRW","KBB"
