"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","20.MATIC 115 CC STD WANITA","1073742781","FINAL","Race","2022-12-18 03:30:00 UTC","2022-12-18 03:39:30 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"FISICHELLA KW","1","1","184","MATIC 115 CC STD WANITA","2","2","","","","0","8","508.47","5","62.362","69.273","67.969","9.6","0","DEWASENA RACING TEAM KARAWANG","JABAR"
"ECA SABANA","2","2","153","MATIC 115 CC STD WANITA","8","8","3.636","","3.636","3.636","8","512.106","5","62.29","69.353","67.486","9.6","0","AR SPEED MANDIRA CLD MDR MTRY","BANTEN"
"DYAN PRIMITHA","3","3","12","MATIC 115 CC STD WANITA","5","5","0.940","","4.576","4.576","8","513.046","2","62.629","68.978","67.362","9.6","0","SCUDERIA ASAL OYAG MEUFFELS GARAGE","JABAR"
"SUCI MULYANI","4","4","172","MATIC 115 CC STD WANITA","3","3","6.603","","11.179","11.179","8","519.649","2","62.946","68.63","66.506","9.6","0","YM RACING VALVOLINE GENESIS","JATENG"
"SARI AGUSTINA","5","5","33","MATIC 115 CC STD WANITA","4","4","10.480","","21.659","21.659","8","530.129","2","63.898","67.608","65.192","9.6","0","YM RACING VALVOLINE CHALISTA","BANTEN"
"MEMEY","6","6","108","MATIC 115 CC STD WANITA","7","7","1.955","","23.614","23.614","8","532.084","2","65.353","66.103","64.952","9.6","0","MJRT PUTRA","SUBANG"
"ZAHRA DANICA","7","7","74","MATIC 115 CC STD WANITA","9","9","14.767","","38.381","38.381","8","546.851","3","66.788","64.682","63.198","9.6","0","BPM RACING","BOGOR"
"RISMA PUTRI","8","8","55C","MATIC 115 CC STD WANITA","6","6","11.682","","50.063","50.063","8","558.533","7","68.219","63.325","61.876","9.6","0","YM RACING VALVOLINE CHALISTA","CIMAHI"
"REVINA SY","9","9","16","MATIC 115 CC STD WANITA","10","10","4.824","","54.887","54.887","8","563.357","5","68.792","62.798","61.347","9.6","0","AR24 CONCEPT MT RACING R2VIN","TASIKMALAYA"
"HAYLA","10","10","183","MATIC 115 CC STD WANITA","11","11","1.152","","56.039","56.039","8","564.509","2","68.705","62.878","61.221","9.6","0","IJMS DEONS MOTOR MABOER BJM CMR 56 RACING FAMILY	"
"DE ATUN","11","11","148","MATIC 115 CC STD WANITA","1","1","5 Laps","","5 Laps","5 Laps","3","194.106","3","62.831","68.756","66.768","3.5999999999999996","0","SCUDERIA ASAL OYAG MEUFFELS GARAGE","SUBANG"
"AYANG CINDY","12","12","43","MATIC 115 CC STD WANITA","0","","3 Laps","","8 Laps","8 Laps","0","5.652","0","0.0","0.0","0.0","0.0","0","NABILA MOTOR ANDRI W","SUBANG"
"EGI ARISTA","13","13","61","MATIC 115 CC STD WANITA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STREETWELL 235 HDR NANCY COFFE.ID VND","KARAWANG"
