"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","08.SPORT 2 TAK 140 CC STD OPEN","1073742792","FINAL","Race","2022-12-18 07:55:00 UTC","2022-12-18 08:07:33 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ALDY MUSFIQ","1","1","84","SPORT 2 TAK 140 CC STD OPEN","1","1","","","","0","12","704.224","9","57.67","74.909","73.613","14.399999999999999","0","SCUDERIA ASAL OYAG MEUFFELS GARAGE HB RACING","SUBANG"
"REYNALDI PRADANA","2","2","171","SPORT 2 TAK 140 CC STD OPEN","5","5","3.793","","3.793","3.793","12","708.017","6","57.883","74.633","73.219","14.399999999999999","0","ABANG JABIR RACING TEAM FT BILLINDO RACING TEAM","TANGERANG"
"ADLY M TAUFIK","3","3","225","SPORT 2 TAK 140 CC STD OPEN","2","2","4.298","","8.091","8.091","12","712.315","5","58.146","74.296","72.777","14.399999999999999","0","TYQUE RACING TEAM","SUBANG"
"TEDY PERMANA","4","4","03","SPORT 2 TAK 140 CC STD OPEN","4","4","5.740","","13.831","13.831","12","718.055","9","58.486","73.864","72.195","14.399999999999999","0","SAPI TUA FT BILLINDO RACING TEAM","KARAWANG"
"JAFAR MUNIR","5","5","216","SPORT 2 TAK 140 CC STD OPEN","6","6","3.244","","17.075","17.075","12","721.299","2","58.884","73.365","71.87","14.399999999999999","0","BABA MOTOPARTADR VERRUS	","SUBANG"
"REZA HANUM","6","6","78","SPORT 2 TAK 140 CC STD OPEN","8","8","6.959","","24.034","24.034","12","728.258","4","58.742","73.542","71.184","14.399999999999999","0","REZA TIKA HB RACING","JATENG"
"ANJAR PURNAMA","7","7","170","SPORT 2 TAK 140 CC STD OPEN","10","10","6.668","","30.702","30.702","12","734.926","2","59.905","72.114","70.538","14.399999999999999","0","AB RACING SPEED	","PURWAKARTA"
"DANNY KEDER","8","8","207","SPORT 2 TAK 140 CC STD OPEN","3","3","6.605","","37.307","37.307","12","741.531","7","58.899","73.346","69.909","14.399999999999999","0","SALUYU SPEED SHOP BENGKEL KAMPUNG","SUBANG"
"ASEP BEDUN","9","9","156","SPORT 2 TAK 140 CC STD OPEN","7","7","1 Lap","","1 Lap","1 Lap","11","687.48","8","61.24","70.542","69.122","13.2","0","SHAQUEENA RACING TEAM FEAT AWRT","SUBANG"
"ABDUL GOFAR","10","10","79","SPORT 2 TAK 140 CC STD OPEN","9","9","","","DNF","11 Laps","1","67.079","1","60.777","71.08","64.402","1.2","0","PRIVATER","SUBANG"
"ADI KUPLE","11","11","53","SPORT 2 TAK 140 CC STD OPEN","11","11","","","DNF","11 Laps","1","76.758","1","69.532","62.13","56.281","1.2","0","KIWOS FEAT DIMAS MOTOVLOG 135CC	","KEBUMEN"
"BAGAS KARA","12","12","187","SPORT 2 TAK 140 CC STD OPEN","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMRT KARAWANG FT HJ ZIDANE","KARAWANG"
