"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484728","21.MATIC 130 CC STD WANITA","1073742759","QP","Qualifying","2022-12-17 07:36:00 UTC","2022-12-16 18:08:32 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"FISICHELLA KW","1","1","184","MTC 130 STD WANITA","1","1","","","","0","7","440.816","3","61.353","70.412","68.6","8.4","0","DEWASENA RACING TEAM KARAWANG","JABAR"
"SUCI MULYANI","2","2","172","MTC 130 STD WANITA","8","8","0.463","","0.463","38.122","7","478.938","6","61.816","69.885","63.14","8.4","0","YM RACING VALVOLINE GENESIS","JATENG"
"SARI AGUSTINA","3","3","33","MTC 130 STD WANITA","10","","0.538","","1.001","18.137","6","458.953","5","62.354","69.282","56.476","7.199999999999999","0","YM RACING VALVOLINE CHALISTA","BANTEN"
"DE ATUN","4","4","148","MTC 130 STD WANITA","9","9","0.048","","1.049","1 Lap","6","428.138","4","62.402","69.229","60.541","7.199999999999999","0","SCUDERIA ASAL OYAG MEUFFELS GARAGE","SUBANG"
"EGI ARISTA","5","5","61","MTC 130 STD WANITA","7","7","0.178","","1.227","4 Laps","3","216.562","3","62.58","69.032","59.844","3.5999999999999996","0","STREETWELL 235 HDR NANCY COFFE.ID VND","KARAWANG"
"DYAN PRIMITHA","6","6","12","MTC 130 STD WANITA","2","2","0.249","","1.476","20.274","7","461.09","5","62.829","68.758","65.584","8.4","0","SCUDERIA ASAL OYAG MEUFFELS GARAGE","JABAR"
"ECA SABANA","7","7","153","MTC 130 STD WANITA","4","4","1.443","","2.919","3 Laps","4","424.026","2","64.272","67.214","40.752","4.8","0","AR SPEED MANDIRA CLD MDR MTRY","BANTEN"
"CINDY TRI LESTARI","8","8","43B","MTC 130 STD WANITA","5","5","1.939","","4.858","1 Lap","6","417.79","4","66.211","65.246","62.041","7.199999999999999","0","TOMS SPEED CV REZAN JUNIOR","SUBANG"
"RISMA PUTRI","9","9","55C","MTC 130 STD WANITA","12","","3.074","","7.932","10.263","5","451.079","5","69.285","62.351","47.885","6.0","0","YM RACING VALVOLINE CHALISTA","CIMAHI"
"ZAHRA DANICA","10","10","74","MTC 130 STD WANITA","6","6","0.302","","8.234","1 Lap","6","439.288","2","69.587","62.081","59.005","7.199999999999999","0","MOLOTOPO","BOGOR"
"REVINA SY","11","11","16B","MTC 130 STD WANITA","11","","0.275","","8.509","4.702","5","445.518","5","69.862","61.836","48.483","6.0","0","AR24 CONCEPT MT RACING R2VIN","TASIKMALAYA"
"ABIT SABRINA","12","12","114","MTC 130 STD WANITA","3","3","0.577","","9.086","1 Lap","6","439.428","5","70.439","61.33","58.986","7.199999999999999","0","STRS ABIAN MOTOR RDA","SUMEDANG"
