"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","23.BEBEK 2 TAK 125 CC STD PEMULA","1073742770","FINAL","Race","2022-12-18 08:55:00 UTC","2022-12-18 09:08:24 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ABDUL GOFAR","1","1","79","BBK. 2T 125 STD PEMULA","1","1","","","","0","12","704.681","4","57.888","74.627","73.565","14.399999999999999","0","CV PUTRA HARAPAN MS GLOW PAMEKASAN ADUKAH H20 MADURA","SUBANG"
"ALDY MUSFIQ","2","2","84","BBK. 2T 125 STD PEMULA","2","2","1.717","","1.717","1.717","12","706.398","4","57.904","74.606","73.386","14.399999999999999","0","MANDIRI MOTOR G&D SBC PAMANUKAN FT GAZA RACING","SUBANG"
"FALLAH ACIL","3","3","117","BBK. 2T 125 STD PEMULA","4","4","27.428","","29.145","29.145","12","733.826","3","59.679","72.387","70.643","14.399999999999999","0","CAHD MAHREZ BAGELER DAF TEXTILE KKCO RACING","TASIKMALAYA"
"AZARA","4","4","29","BBK. 2T 125 STD PEMULA","3","3","11.407","","40.552","40.552","12","745.233","8","60.636","71.245","69.562","14.399999999999999","0","ZMRT PUTRA BORNEO","MAJALENGKA"
"ASEP EA","5","5","134","BBK. 2T 125 STD PEMULA","6","6","2.309","","42.861","42.861","12","747.542","10","61.08","70.727","69.347","14.399999999999999","0","DRSC","SUBANG"
"ESA PUTRA","6","6","247","BBK. 2T 125 STD PEMULA","9","9","3.582","","46.443","46.443","12","751.124","12","60.574","71.318","69.017","14.399999999999999","0","TMS LOGISTIC JOLEPOWER","BANDUNG"
"ANDRE BAGUS","7","7","103","BBK. 2T 125 STD PEMULA","7","7","12.767","","59.210","59.21","12","763.891","2","60.828","71.02","67.863","14.399999999999999","0","3R RACING TEAM","BANDUNG"
"REZA AB","8","8","177","BBK. 2T 125 STD PEMULA","10","10","2 Laps","","2 Laps","2 Laps","10","651.313","8","63.705","67.813","66.328","12.0","0","DOFR IJMS RMJ CMR RACING FAMILY","0"
"M ACHTAR AULA SABIC","9","9","131","BBK. 2T 125 STD PEMULA","12","12","1:16.166","","2 Laps","22.798","10","727.479","2","66.567","64.897","59.383","12.0","0","ESHAN D'645 SPEED TALENTA","KAB CIREBON"
"FEBRIANZ","10","10","238","BBK. 2T 125 STD PEMULA","8","8","5 Laps","","7 Laps","7 Laps","5","320.612","4","61.031","70.784","67.371","6.0","0","ZMRT FAJAR CELL","KARAWANG"
"SAHRUL RIZQON","11","11","97","BBK. 2T 125 STD PEMULA","11","11","2 Laps","","9 Laps","9 Laps","3","213.784","2","61.08","70.727","60.622","3.5999999999999996","0","TASIK HADE HASIL MANDIRI 02 WEJA AB108 CMRT","KAB TASIKMALAYA"
"KINKY ANANDA","12","12","28B","BBK. 2T 125 STD PEMULA","5","5","2 Laps","","11 Laps","11 Laps","1","67.24","1","62.998","68.574","64.247","1.2","0","LOES RACING K-28 ADRT PD AGISUNA","SUBANG"
"REVALDI DWIANA","13","13","111","BBK. 2T 125 STD PEMULA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EFJE GLOBALINDO VICTORY RACING 13 BL","KUNINGAN"
"BAGAS KARA","14","14","187","BBK. 2T 125 STD PEMULA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMRT KARAWANG FT HJ ZIDANE","KARAWANG"
