"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","24.BEBEK 4 TAK 130 CC TU OPEN (MP2)","1073742762","QP","Qualifying","2022-12-17 07:45:00 UTC","2022-12-17 08:37:29 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"TEDY PERMANA","1","1","03","MP2","11","11","","","","0","6","532.663","4","57.163","75.573","48.661","7.199999999999999","0","ARF TEDYSHOP ZAIRA KERAMIK KOIZUMI","KARAWANG"
"ADLY M TAUFIK","2","2","225","MP2","9","9","0.048","","0.048","-2 Laps","8","530.361","6","57.211","75.51","65.163","9.6","0","SETRA RACING H TOMI PT ISP GARASI AHS","SUBANG"
"ABDUL GOFAR","3","3","79","MP2","12","12","0.125","","0.173","-2 Laps","8","524.589","6","57.336","75.345","65.88","9.6","0","PT GUPITA GILANG HIDAYATA DRF","SUBANG"
"ALDY MUSFIQ","4","4","84","MP2","1","1","0.073","","0.246","-2 Laps","8","526.076","3","57.409","75.25","65.694","9.6","0","SETRA RACING H TOMI PT ISP GARASI AHS","SUBANG"
"ALFI HUSNI","5","5","143","MP2","6","6","0.272","","0.518","0 Laps","6","450.271","4","57.681","74.895","57.565","7.199999999999999","0","ATLANTA TEKNO CDT MANAGEMENT","BANDUNG"
"RIKKY FAUZI","6","6","49","MP2","3","3","0.594","","1.112","1 Lap","5","317.498","5","58.275","74.131","68.032","6.0","0","KAC KITA KITA AKM SPEED H ANDI KARAWANG","KARAWANG"
"NURION CS","7","7","73","MP2","10","10","0.097","","1.209","-1 Laps","7","480.526","6","58.372","74.008","62.931","8.4","0","EFJE GLOBALINDO VICTORY 13 BL","GARUT"
"JAFAR MUNIR","8","8","216","MP2","2","2","0.024","","1.233","-2 Laps","8","528.157","6","58.396","73.978","65.435","9.6","0","TRIPLE Z AKM SPEED ADR PONDOK KERAMAT KARAWANG","SUBANG"
"FALLAH ACIL","9","9","117","MP2","4","4","0.119","","1.352","-2 Laps","8","492.739","5","58.515","73.827","70.139","9.6","0","CAHD MAHREZ BAGELER DAF TEXTILE KKCO RACING","TASIKMALAYA"
"ROBBY RIZALDI","10","10","90","MP2","7","7","0.058","","1.410","3 Laps","3","204.351","3","58.573","73.754","63.42","3.5999999999999996","0","ATHALA RACING R21 WORKSHOP","PURWAKARTA"
"ASEP EA","11","11","134","MP2","5","5","1.975","","3.385","-1 Laps","7","477.923","4","60.548","71.348","63.274","8.4","0","FRISKA 153 A3M ASHILA SPEED","SUBANG"
"RONI KURNIAWAN","12","12","151","MP2","8","8","0.850","","4.235","0 Laps","6","468.91","4","61.398","70.361","55.277","7.199999999999999","0","SRIBAYU X OKEL SPEED","TASIKMALAYA"
