"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","04.BEBEK 4 TAK 150 CC ECU STD 14 TH (BEGINN","1073742767","QTT","Qualifying","2022-12-17 06:28:00 UTC","2022-12-17 05:32:46 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"M. HANDES","1","1","87","BEGINEER","7","7","","","","0","7","451.292","7","59.103","73.093","67.008","8.4","0","HONDA 86 RISTAN","CIAMIS"
"ALVIN ALVARO","2","2","113","BEGINEER","6","6","0.214","","0.214","1.209","7","452.501","7","59.317","72.829","66.829","8.4","0","TBR KARAWANG","KARAWANG"
"JUNA OCTAVIAN","3","3","27B","BEGINEER","1","1","0.884","","1.098","1.844","7","453.136","5","60.201","71.76","66.735","8.4","0","WAHYU ASMARA RACING TEAM","BANDUNG"
"M KEANU ALHAKIM","4","4","218","BEGINEER","5","5","0.129","","1.227","4.555","7","455.847","6","60.33","71.606","66.338","8.4","0","HONDA WH 19 RT","SUBANG"
"KAWAHARA PUTRA VIANDRY","5","5","23","BEGINEER","2","2","0.697","","1.924","0 Laps","7","446.555","5","61.027","70.788","67.718","8.4","0","HONDA WH 19 RT","INDRAMAYU"
"M ASYRAF HABIBIE","6","6","179","BEGINEER","4","4","0.174","","2.098","1 Lap","6","401.134","3","61.201","70.587","64.617","7.199999999999999","0","TASIK HADE HASIL MANDIRI DASAR MILIK FURNITURE","TASIKMALAYA"
"DAFFA SK","7","7","44","BEGINEER","13","13","0.104","","2.202","24.16","6","475.452","3","61.305","70.467","54.517","7.199999999999999","0","MATERNAL DK RACING","BANDUNG"
"DENIS MAHARDIKA","8","8","72","BEGINEER","17","","0.064","","2.266","1:09.003","6","520.295","5","61.369","70.394","49.818","7.199999999999999","0","SGM RACING PTX SPEED","BANDUNG"
"M TANTAN KURNIAWAN","9","9","146","BEGINEER","12","12","1.375","","3.641","1:13.264","7","524.556","6","62.744","68.851","57.649","8.4","0","PRIVATER","SUBANG"
"M AKBAR","10","10","55B","BEGINEER","11","11","0.204","","3.845","26.976","7","478.268","7","62.948","68.628","63.228","8.4","0","ABAY DK RACING","BANDUNG"
"FAUZAN CU","11","11","126C","BEGINEER","9","9","0.274","","4.119","18.812","7","470.104","6","63.222","68.331","64.326","8.4","0","TASIK HADE HASIL MANDIRI BERKAH TRANS AB108","CIAMIS"
"M. AHTAR","12","12","131","BEGINEER","8","8","0.041","","4.160","18.19","7","469.482","5","63.263","68.286","64.411","8.4","0","ESHAN D645 SPEED TALENTA"
"RA GANESHA ZENAR","13","13","91","BEGINEER","10","10","0.024","","4.184","29.33","7","480.622","7","63.287","68.26","62.918","8.4","0","TASIK HADE HASIL MANDIRI BPR ARTHA GALUNGGUNG 108 CMRT","0"
"ALVIN REGIANA","14","14","28","BEGINEER","15","","0.147","","4.331","57.835","6","509.127","4","63.434","68.102","50.911","7.199999999999999","0","RFR JONI RACING YS 97","SUBANG"
"ELVAN MAULANA","15","15","129","BEGINEER","3","3","0.245","","4.576","17.968","7","469.26","6","63.679","67.84","64.442","8.4","0","TASIK HADE HASIL MANDIRI BPR ARTHA GALUNGGUNG KAB TASIK","KAB TASIKMALAYA"
"AMIER HAMIZAN N","16","16","13","BEGINEER","14","14","0.016","","4.592","10.455","6","461.747","4","63.695","67.823","56.135","7.199999999999999","0","HONDA 86 RISTAN","JABAR"
"ANANDHIKA PANSYA A","17","17","77","BEGINEER","16","","1.237","","5.829","1:05.792","6","517.084","5","64.932","66.531","50.127","7.199999999999999","0","GOLDEN RACING TEAM","KBB"
"REKI ALFIAN","18","18","20","BEGINEER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RXMS STD RACING SUSU KENTAL MANIS"
