"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","04.BEBEK 4 TAK 150 CC ECU STD 14 TH (BEGINN","1073742742","Free Practice","Practice","2022-12-17 03:05:00 UTC","2022-12-17 02:59:58 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"M. HANDES","1","1","87","BEGINEER","7","7","","","","0","9","583.585","7","59.167","73.014","66.623","10.799999999999999","0","HONDA 86 RISTAN","CIAMIS"
"ALVIN ALVARO","2","2","113","BEGINEER","8","8","0.336","","0.336","1.25","8","584.835","7","59.503","72.601","59.094","9.6","0","TBR KARAWANG","KARAWANG"
"JUNA OCTAVIAN","3","3","27B","BEGINEER","5","5","0.326","","0.662","3.893","9","587.478","5","59.829","72.206","66.181","10.799999999999999","0","WAHYU ASMARA RACING TEAM","BANDUNG"
"DAFFA SK","4","4","44","BEGINEER","13","","1.079","","1.741","2 Laps","7","558.151","7","60.908","70.927","54.179","8.4","0","MATERNAL DK RACING","BANDUNG"
"M KEANU ALHAKIM","5","5","218","BEGINEER","12","","0.005","","1.746","19.643","8","603.228","8","60.913","70.921","57.292","9.6","0","HONDA WH 19 RT","SUBANG"
"M ASYRAF HABIBIE","6","6","179","BEGINEER","3","3","0.074","","1.820","13.079","9","596.664","7","60.987","70.835","65.162","10.799999999999999","0","TASIK HADE HASIL MANDIRI DASAR MILIK FURNITURE","TASIKMALAYA"
"DENIS MAHARDIKA","7","7","72","BEGINEER","14","","0.486","","2.306","2.437","7","586.022","5","61.473","70.275","51.602","8.4","0","SGM RACING PTX SPEED","BANDUNG"
"KAWAHARA PUTRA VIANDRY","8","8","23","BEGINEER","18","","0.079","","2.385","3 Laps","6","577.633","5","61.552","70.185","44.873","7.199999999999999","0","HONDA WH 19 RT","INDRAMAYU"
"ALVIN REGIANA","9","9","28","BEGINEER","4","4","1.521","","3.906","15.761","9","599.346","8","63.073","68.492","64.871","10.799999999999999","0","RFR JONI RACING YS 97","SUBANG"
"M TANTAN KURNIAWAN","10","10","146","BEGINEER","9","9","0.090","","3.996","1 Lap","8","571.806","7","63.163","68.394","60.44","9.6","0","PRIVATER","SUBANG"
"M. AHTAR","11","1","131","","10","1","0.564","","4.560","0","8","566.51","8","63.727","67.789","61.005","9.6","0","ESHAN D645 SPEED TALENTA"
"ANANDHIKA PANSYA A","12","11","77","BEGINEER","11","","0.186","","4.746","2 Laps","7","548.071","6","63.913","67.592","55.175","8.4","0","GOLDEN RACING TEAM","KBB"
"ELVAN MAULANA","13","12","129","BEGINEER","2","2","0.577","","5.323","4 Laps","5","339.274","4","64.49","66.987","63.665","6.0","0","TASIK HADE HASIL MANDIRI BPR ARTHA GALUNGGUNG KAB TASIK","KAB TASIKMALAYA"
"AMIER HAMIZAN N","14","13","13","BEGINEER","17","","0.368","","5.691","3 Laps","6","575.484","3","64.858","66.607","45.04","7.199999999999999","0","HONDA 86 RISTAN","JABAR"
"FAUZAN CU","15","14","126C","BEGINEER","1","1","1.699","","7.390","5 Laps","4","282.014","3","66.557","64.907","61.274","4.8","0","TASIK HADE HASIL MANDIRI BERKAH TRANS AB108","CIAMIS"
"M AKBAR","16","15","55B","BEGINEER","16","","4.209","","11.599","38.551","5","622.136","3","70.766","61.046","34.719","6.0","0","ABAY DK RACING","BANDUNG"
"RA GANESHA ZENAR","17","16","91","BEGINEER","6","6","0.001","","11.600","5 Laps","4","315.967","3","70.767","61.045","54.689","4.8","0","TASIK HADE HASIL MANDIRI BPR ARTHA GALUNGGUNG 108 CMRT","0"
"REKI ALFIAN","18","17","20","BEGINEER","15","","15.837","","27.437","7 Laps","2","302.821","2","86.604","49.882","28.532","2.4","0","RXMS STD RACING SUSU KENTAL MANIS"
