"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","2-85 JUNIOR+SENIOR","1073743627","Libere+Crono","Qualifying","2023-03-04 07:05:00 UTC","2023-03-04 07:13:00 UTC","PROVISIONAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","22","15","","","","0","4","555.545","4","104.801","55.384","41.792","6.4492","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0","06/11/2009","14","LAZ","A"
"RUSCITO MATTIA","2","2","160","85 SENIOR","18","13","3.298","","3.298","0 Laps","4","528.731","2","108.099","53.694","43.911","6.4492","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","3","3","52","85 SENIOR","3","3","2.389","","5.687","6.418","4","561.963","4","110.488","52.533","41.314","6.4492","0","LAZIO RACING","V03778","KTM","0","06/05/2010","13","LAZ","A"
"LAROTONDA LORENZO","4","4","27","85 SENIOR","4","4","4.929","","10.616","0 Laps","4","533.676","1","115.417","50.29","43.504","6.4492","0","LAZIO RACING SEVEN MOTORSPORT","V03297","HUSQVARNA","0","27/12/2010","13","LAZ","A"
"PAPACCI FRANCESCO","5","5","299","85 SENIOR","23","16","0.818","","11.434","38.262","4","593.807","4","116.235","49.936","39.099","6.4492","0","POWER CROSS OFF ROAD","U05218","KTM","0","29/09/2010","13","LAZ","A"
"SCALCO DANIEL BRUNO","6","6","101","85 SENIOR","2","2","1.239","","12.673","0 Laps","4","546.885","1","117.474","49.409","42.453","6.4492","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","0","12/01/2010","13","LAZ","A"
"PAPI GABRIELE","7","7","109","85 SENIOR","9","8","0.170","","12.843","0 Laps","4","521.572","4","117.644","49.338","44.514","6.4492","0","VITERBO MRT RACING","W00844","KTM","0","01/10/2009","14","LAZ","A"
"PARODI DANIEL","8","8","269","85 SENIOR","5","5","0.059","","12.902","0 Laps","4","510.595","1","117.703","49.313","45.471","6.4492","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","13","LAZ","A"
"TUFO JACOPO","9","9","510","85 SENIOR","6","6","0.108","","13.010","0 Laps","4","508.46","2","117.811","49.268","45.662","6.4492","0","MC VALLE DEL TEVERE A.S.D.","V00228","KTM","0","05/10/2010","13","UMB","A"
"SARNACCHIOLI LORENZO","10","10","255","85 SENIOR","7","7","0.359","","13.369","0 Laps","4","506.193","1","118.17","49.118","45.866","6.4492","0","T.N.T.","U00435","KTM","0","31/10/2009","14","LAZ","A"
