"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","5-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743636","Gara 1","Race","2023-03-04 11:10:00 UTC","2023-03-05 11:44:53 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"CATALANO PAOLO","1","1","179","MX2 MASTER","1","1","","","","0","9","1039.158","2","111.529","52.043","50.27","14.5107","0","T.N.T.","P00387","KAWASAKI","1353,86","21/03/1964","59","LAZ","A"
"MASTRANTONIO LUCIANO","2","1","79","UNICA VETERAN NEW ENTRY","5","4","35.611","","35.611","0","9","1074.769","4","117.066","49.581","48.604","14.5107","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"LICIARELLI DIEGO","3","2","11","UNICA VETERAN NEW ENTRY","2","1","30.033","","1:05.644","30.033","9","1104.802","2","117.117","49.56","47.283","14.5107","0","CAEREVETUS","W00467","KTM","0","22/12/1979","44","LAZ","A"
"DRAGONETTI MASSIMILIANO","4","3","319","UNICA VETERAN NEW ENTRY","4","3","0.611","","1:06.255","30.644","9","1105.413","1","117.651","49.335","47.257","14.5107","0","MILANI","Q00720","KTM","118,8","19/07/1983","40","LAZ","A"
"OTTAVIANI DANIELE","5","4","223","UNICA VETERAN NEW ENTRY","8","5","15.310","","1:21.565","45.954","9","1120.723","8","121.82","47.646","46.611","14.5107","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"DE BELLIS DANIELE","6","5","476","UNICA VETERAN NEW ENTRY","16","9","3.750","","1:25.315","49.704","9","1124.473","3","122.69","47.309","46.456","14.5107","0","DMX MOTORSPORT","T02703","KTM","14","07/04/1976","47","LAZ","A"
"DE SANTIS MARCO","7","2","3","MX2 MASTER","9","2","10.293","","1:35.608","1:35.608","9","1134.766","2","122.658","47.321","46.035","14.5107","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"DE SANTIS ARCANGELO","8","1","573","MX1 MASTER","23","6","8.845","","1:44.453","0","9","1143.611","2","123.933","46.834","45.679","14.5107","0","T.N.T.","X11809","HONDA","67,23","23/08/1960","63","LAZ","A"
"ADELINI ENRICO","9","3","959","MX2 MASTER","18","4","1.299","","1:45.752","1:45.752","9","1144.91","7","125.561","46.227","45.627","14.5107","0","BRIGNOLA RACING TEAM","Y04990","HONDA","57,07","19/07/1959","64","LAZ","A"
"BARBERINI STEFANO","10","2","382","MX1 MASTER","12","3","0.551","","1:46.303","1.85","9","1145.461","2","124.07","46.782","45.605","14.5107","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"PALMA SIMONE","11","6","70","UNICA VETERAN NEW ENTRY","10","6","0.673","","1:46.976","1:11.365","9","1146.134","4","124.026","46.799","45.578","14.5107","0","MILANI","X00106","GASGAS","0","08/07/1981","42","LAZ","A"
"FABRIZI RICCARDO","12","7","83","UNICA VETERAN NEW ENTRY","17","10","7.713","","1:54.689","1:19.078","9","1153.847","2","126.441","45.905","45.273","14.5107","0","T.N.T.","Z01299","SUZUKI","0","09/03/1981","42","LAZ","A"
"UMER MARIO","13","3","343","MX1 MASTER","7","2","2.633","","1:57.322","12.869","9","1156.48","2","121.722","47.685","45.17","14.5107","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"DE SANTIS DANILO","14","8","263","UNICA VETERAN NEW ENTRY","13","7","2.555","","1:59.877","1:24.266","9","1159.035","2","125.377","46.295","45.071","14.5107","0","MILANI","Z01830","KTM","14,8","13/06/1983","40","LAZ","A"
"VENTURA ROCCO","15","4","235","MX1 MASTER","15","4","9.601","","2:09.478","25.025","9","1168.636","8","127.888","45.386","44.7","14.5107","0","MILANI","0001371T","KTM","229,74","10/02/1965","58","LAZ","A"
"ABBATELLI MIRKO","16","9","295","UNICA VETERAN NEW ENTRY","19","11","1 Giro","","1 Giro","1 Lap","8","1054.69","1","126.971","45.713","44.026","12.8984","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","02/07/1982","41","LAZ","A"
"BRIGNOLA ALDO","17","4","27a","MX2 MASTER","22","5","2.211","","1 Giro","17.743","8","1056.901","4","129.353","44.872","43.934","12.8984","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","260,81","14/01/1963","60","LAZ","A"
"NICOLOSI MARCO","18","10","44","UNICA VETERAN NEW ENTRY","20","12","0.557","","1 Giro","1 Lap","8","1057.458","5","126.634","45.835","43.911","12.8984","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"CATENA MILKO","19","11","170","UNICA VETERAN NEW ENTRY","25","13","5.329","","1 Giro","1 Lap","8","1062.787","8","130.459","44.491","43.691","12.8984","0","APRILIA","V00242","YAMAHA","126,11","10/01/1970","53","LAZ","A"
"ALAIMO FILIPPO","20","5","998","MX1 MASTER","21","5","0.745","","1 Giro","1 Lap","8","1063.532","2","130.167","44.591","43.66","12.8984","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"PUTTI LUCA","21","5","15","MX2 MASTER","31","7","14.355","","1 Giro","38.729","8","1077.887","7","131.086","44.278","43.079","12.8984","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","222,32","05/09/1959","64","LAZ","A"
"MIONI PAOLO","22","12","88","UNICA VETERAN NEW ENTRY","14","8","17.670","","1 Giro","20.788","8","1095.557","2","133.647","43.43","42.384","12.8984","0","CAEREVETUS","W02574","KAWASAKI","55,7","01/01/1968","55","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","23","6","252","MX1 MASTER","32","9","2.897","","1 Giro","1 Lap","8","1098.454","3","134.656","43.105","42.272","12.8984","0","MOTOR RACING VITINIA","X05462","GASGAS","0","18/08/1963","60","LAZ","A"
"PASQUARELLA DOMENICO","24","13","80","UNICA VETERAN NEW ENTRY","27","15","2.411","","1 Giro","26.096","8","1100.865","8","132.874","43.683","42.18","12.8984","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","T00699","KTM","146,47","16/11/1974","49","CAM","A"
"SETARO MASSIMO","25","14","177","UNICA VETERAN NEW ENTRY","30","16","9.361","","1 Giro","35.457","8","1110.226","8","133.959","43.329","41.824","12.8984","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"SCARSELLA DINO","26","15","27","UNICA VETERAN NEW ENTRY","36","19","2.327","","1 Giro","37.784","8","1112.553","6","137.364","42.255","41.737","12.8984","0","POWER CROSS OFF ROAD","Z00490","HONDA","0","03/10/1974","49","LAZ","A"
"DI TROCCHIO ONORATO","27","7","357","MX1 MASTER","34","10","4.362","","1 Giro","1 Lap","8","1116.915","3","137.907","42.088","41.574","12.8984","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"ROMANO EMANUELE","28","16","699","UNICA VETERAN NEW ENTRY","37","20","1.071","","1 Giro","43.217","8","1117.986","8","136.106","42.645","41.534","12.8984","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"SIMONE NELLO","29","17","113","UNICA VETERAN NEW ENTRY","33","17","1.494","","1 Giro","44.711","8","1119.48","5","136.76","42.441","41.478","12.8984","0","LAZIO RACING","X07455","HONDA","0","23/03/1967","56","LAZ","A"
"AYROLDI FAUSTO","30","8","888","MX1 MASTER","24","7","1.010","","1 Giro","1 Lap","8","1120.49","8","136.021","42.672","41.441","12.8984","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"BELLI GIANLUCA","31","18","416","UNICA VETERAN NEW ENTRY","35","18","9.208","","1 Giro","54.929","8","1129.698","2","138.823","41.811","41.103","12.8984","0","T.N.T.","Z01096","KAWASAKI","0","22/01/1972","51","LAZ","A"
"SASSO ANGELO RAFFAELE","32","9","26","MX1 MASTER","38","11","27.164","","1 Giro","13.251","8","1156.862","3","140.224","41.393","40.138","12.8984","0","POWER CROSS OFF ROAD","Y03243","HONDA","89,57","11/12/1961","62","LAZ","A"
"CAMPITELLI ANTONIO","33","19","182","UNICA VETERAN NEW ENTRY","26","14","4.067","","1 Giro","1:26.16","8","1160.929","3","136.06","42.66","39.997","12.8984","0","WYSS MOTORSPORT TEAM","P00364","HONDA","137,35","05/06/1970","53","LAZ","A"
"CAPPUCCIO CARLO","34","6","14","MX2 MASTER","28","6","23.706","","1 Giro","2:25.477","8","1184.635","2","137.322","42.268","39.197","12.8984","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"PORCIANI ROBERTO","35","10","61","MX1 MASTER","39","12","1.286","","1 Giro","42.31","8","1185.921","5","143.323","40.498","39.155","12.8984","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","82,57","16/09/1961","62","LAZ","A"
"BAGAGLINI CARLO","36","11","955","MX1 MASTER","29","8","1 Giro","","2 Giri","2 Laps","7","1041.75","2","138.969","41.767","39.002","11.286100000000001","0","POWER CROSS OFF ROAD","P02180","HONDA","102,03","22/07/1961","62","LAZ","A"
"DOTTI ALDO","37","20","41","UNICA VETERAN NEW ENTRY","3","2","2 Giri","","4 Giri","4 Laps","5","607.202","3","119.113","48.729","47.795","8.0615","0","BI & TI","X05716","KTM","0","06/07/1975","48","LAZ","A"
"TOMELLINI FABIO","38","7","151","MX2 MASTER","11","3","2 Giri","","DNF","6 Laps","3","406.178","2","131.919","43.999","42.87","4.8369","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","485,93","17/08/1964","59","LAZ","A"
"NAVARRA MAURO","39","12","172","MX1 MASTER","6","1","2 Giri","","DNF","8 Laps","1","128.312","1","128.312","45.236","45.236","1.6123","0","MILANI","0001080Z","KTM","255,58","26/07/1962","61","LAZ","A"
