"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","5-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743637","Gara 2","Race","2023-03-04 15:05:00 UTC","2023-03-05 15:54:35 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"CATALANO PAOLO","1","1","179","MX2 MASTER","1","1","","","","0","7","819.261","2","114.576","50.659","49.593","11.286100000000001","0","T.N.T.","P00387","KAWASAKI","1353,86","21/03/1964","59","LAZ","A"
"MASTRANTONIO LUCIANO","2","1","79","UNICA VETERAN NEW ENTRY","5","4","37.253","","37.253","0","7","856.514","2","120.499","48.169","47.436","11.286100000000001","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"LICIARELLI DIEGO","3","2","11","UNICA VETERAN NEW ENTRY","2","1","14.074","","51.327","14.074","7","870.588","4","120.876","48.018","46.67","11.286100000000001","0","CAEREVETUS","W00467","KTM","0","22/12/1979","44","LAZ","A"
"DRAGONETTI MASSIMILIANO","4","3","319","UNICA VETERAN NEW ENTRY","4","3","13.935","","1:05.262","28.009","7","884.523","1","121.997","47.577","45.934","11.286100000000001","0","MILANI","Q00720","KTM","118,8","19/07/1983","40","LAZ","A"
"BARBERINI STEFANO","5","1","382","MX1 MASTER","12","3","15.901","","1:21.163","0","7","900.424","4","126.025","46.057","45.123","11.286100000000001","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"DE SANTIS MARCO","6","2","3","MX2 MASTER","9","2","5.964","","1:27.127","1:27.127","7","906.388","4","126.354","45.937","44.826","11.286100000000001","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"FABRIZI RICCARDO","7","4","83","UNICA VETERAN NEW ENTRY","17","10","9.589","","1:36.716","59.463","7","915.977","2","129.182","44.931","44.357","11.286100000000001","0","T.N.T.","Z01299","SUZUKI","0","09/03/1981","42","LAZ","A"
"DE BELLIS DANIELE","8","5","476","UNICA VETERAN NEW ENTRY","16","9","3.022","","1:39.738","1:02.485","7","918.999","3","127.996","45.347","44.211","11.286100000000001","0","DMX MOTORSPORT","T02703","KTM","14","07/04/1976","47","LAZ","A"
"PALMA SIMONE","9","6","70","UNICA VETERAN NEW ENTRY","10","6","6.496","","1:46.234","1:08.981","7","925.495","7","128.926","45.02","43.901","11.286100000000001","0","MILANI","X00106","GASGAS","0","08/07/1981","42","LAZ","A"
"OTTAVIANI DANIELE","10","7","223","UNICA VETERAN NEW ENTRY","8","5","0.901","","1:47.135","1:09.882","7","926.396","6","127.694","45.455","43.858","11.286100000000001","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
