"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","7-125 2T JUNIOR+SENIOR","1073743646","Gara 1","Race","2023-03-04 12:05:00 UTC","2023-03-04 12:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","1","1","","","","0","11","1200.838","2","106.509","54.496","53.169","17.735300000000002","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"PALOMBINI FABIOMASSIMO","2","2","609","125 SENIOR","3","3","2.142","","2.142","2.142","11","1202.98","3","107.203","54.143","53.074","17.735300000000002","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","2862,67","30/09/2004","19","VEN","A"
"PAINE DIAZ CESAR VICENTE FELIPE","3","1","240","125 JUNIOR","7","1","12.702","","14.844","0","11","1215.682","3","107.683","53.902","52.52","17.735300000000002","0","LAZIO RACING SEVEN MOTORSPORT","W03916","KTM","137,86","13/11/2008","15","LAZ","A"
"MILANI LUCA","4","3","109","125 SENIOR","5","5","0.779","","15.623","15.623","11","1216.461","11","108.957","53.271","52.486","17.735300000000002","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"CALISTI FRANCESCO","5","4","995","125 SENIOR","2","2","33.974","","49.597","49.597","11","1250.435","2","108.208","53.64","51.06","17.735300000000002","0","MOTO TUSCIA RACING","G00709","KTM","1126,56","05/09/1995","28","LAZ","A"
"FORTUNA LUCA","6","5","287","125 SENIOR","8","7","5.966","","55.563","55.563","11","1256.401","2","111.679","51.973","50.817","17.735300000000002","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"DELL`OVO LUIGI","7","6","347","125 SENIOR","10","9","0.137","","55.700","55.7","11","1256.538","3","111.743","51.943","50.812","17.735300000000002","0","CAEREVETUS","I00102","FANTIC","857,14","02/10/1991","32","LAZ","A"
"MARTUFI MARCO","8","7","236","125 SENIOR","6","6","15.354","","1:11.054","1:11.054","11","1271.892","4","112.6","51.548","50.199","17.735300000000002","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"NARDIN GIANMARCO","9","8","773","125 SENIOR","9","8","12.297","","1:23.351","1:23.351","11","1284.189","2","113.825","50.993","49.718","17.735300000000002","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"ONOFRI MATTIA","10","9","916","125 SENIOR","11","10","6.018","","1:29.369","1:29.369","11","1290.207","3","114.736","50.588","49.486","17.735300000000002","0","IL TRIDENTE","S00611","GASGAS","555,88","22/03/2004","19","LAZ","A"
