"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","6-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743641","Gara 2","Race","2023-03-04 15:25:00 UTC","2023-03-05 16:21:26 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","8","886.577","2","107.261","54.114","52.375","12.8984","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"ANGELICI FEDERICO","2","2","277","MX1 VETERAN","3","2","9.808","","9.808","9.808","8","896.385","3","109.456","53.028","51.802","12.8984","0","T.N.T.","G03335","HONDA","1279,61","19/03/1978","45","LAZ","A"
"GIROLAMI SIMONE","3","1","9","MX1 SUPERVETERAN","2","1","19.098","","28.906","0","8","915.483","2","109.845","52.841","50.721","12.8984","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"MILANI MIRKO","4","1","39","MX2 VETERAN","4","1","9.943","","38.849","0","8","925.426","2","111.505","52.054","50.176","12.8984","0","MILANI","0001004W","KTM","1033,03","16/06/1981","42","LAZ","A"
"SIROTI ALESSIO","5","2","10","MX2 VETERAN","5","2","32.991","","1:11.840","32.991","8","958.417","2","116.62","49.771","48.449","12.8984","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"NERI GABRIELE","6","2","711","MX1 SUPERVETERAN","6","2","4.217","","1:16.057","47.151","8","962.634","2","117.102","49.566","48.237","12.8984","0","SETTEMPEDANO II","G03557","TM","709,25","08/01/1971","52","MAR","A"
"POMENTE MIRKO","7","3","131","MX1 VETERAN","8","4","5.530","","1:21.587","1:21.587","8","968.164","4","117.548","49.378","47.961","12.8984","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"FERRI PATRIZIO","8","3","100","MX1 SUPERVETERAN","12","3","5.491","","1:27.078","58.172","8","973.655","3","120.038","48.354","47.691","12.8984","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","03/04/1973","50","LAZ","A"
"DELLE FRATTE MARCO","9","3","54","MX2 VETERAN","10","4","2.062","","1:29.140","50.291","8","975.717","5","119.237","48.679","47.59","12.8984","0","GRAFFIGNANO 1989","F00486","YAMAHA","422,02","16/05/1975","48","LAZ","A"
"DI PIETROGIACOMO CRISTIANO","10","4","288","MX2 VETERAN","9","3","0.837","","1:29.977","51.128","8","976.554","8","120.548","48.149","47.549","12.8984","0","BRIGNOLA RACING TEAM","U01572","KAWASAKI","228,11","08/08/1983","40","LAZ","A"
"TORTELLA GIANLUCA","11","4","31","MX1 VETERAN","7","3","4.260","","1:34.237","1:34.237","8","980.814","2","118.428","49.011","47.343","12.8984","0","T.N.T.","W00518","YAMAHA","567,54","13/06/1980","43","LAZ","A"
"PICIUCCHI MARIO","12","1","70","MX2 SUPERVETERAN","11","1","30.594","","2:04.831","0","8","1011.408","3","122.111","47.533","45.91","12.8984","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"PROIETTI STEFANO","13","4","172","MX1 SUPERVETERAN","13","4","1 Giro","","1 Giro","1 Lap","7","888.894","2","124.86","46.486","45.708","11.286100000000001","0","RIGNANO FLAMINIO","V00880","HONDA","389,6","12/10/1972","51","LAZ","A"
"CIOCCHETTI CARLO","14","5","79","MX1 SUPERVETERAN","19","6","6.221","","1 Giro","1 Lap","7","895.115","3","124.558","46.599","45.391","11.286100000000001","0","T.N.T.","X11600","HUSQVARNA","211,36","10/04/1969","54","LAZ","A"
"FIORENTINO GENNARO","15","2","65","MX2 SUPERVETERAN","15","3","0.914","","1 Giro","1 Lap","7","896.029","3","125.39","46.29","45.344","11.286100000000001","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"PARIS VIVENZIO","16","6","2","MX1 SUPERVETERAN","18","5","0.960","","1 Giro","1 Lap","7","896.989","3","124.306","46.693","45.296","11.286100000000001","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"ASSETTATI GIAMPIERO","17","3","64","MX2 SUPERVETERAN","14","2","0.876","","1 Giro","1 Lap","7","897.865","2","125.367","46.298","45.252","11.286100000000001","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"QUIESCENTI CRISTIANO","18","5","420","MX1 VETERAN","21","5","10.157","","1 Giro","21.445","7","908.022","5","126.638","45.834","44.746","11.286100000000001","0","POWER CROSS OFF ROAD","X08611","HONDA","201,49","06/05/1975","48","LAZ","A"
"SCATTINA ALESSANDRO","19","4","957","MX2 SUPERVETERAN","22","5","4.195","","1 Giro","1 Lap","7","912.217","4","126.833","45.763","44.54","11.286100000000001","0","CERBONE","T03232","FANTIC MOTOR","353,81","12/12/1971","52","CAM","A"
"ROSSI LUCA ANTONIO","20","5","76","MX2 VETERAN","17","5","6.577","","1 Giro","1 Lap","7","918.794","2","126.49","45.887","44.221","11.286100000000001","0","T.N.T.","W00491","HONDA","350,85","20/06/1976","47","LAZ","A"
"ZUCCARI OTTAVIO","21","6","218","MX2 VETERAN","23","6","19.343","","1 Giro","12.711","7","938.137","2","129.148","44.943","43.309","11.286100000000001","0","MILANI","M00091","KTM","244,62","08/01/1975","48","LAZ","A"
"DAL BO MARCO","22","5","74","MX2 SUPERVETERAN","27","6","14.329","","1 Giro","1 Lap","7","952.466","3","126.076","46.038","42.658","11.286100000000001","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"GAMBONI CORRADO","23","7","23","MX1 SUPERVETERAN","20","7","3.487","","1 Giro","40.47","7","955.953","2","132.433","43.828","42.502","11.286100000000001","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"MANNELLI STEFANO","24","8","204","MX1 SUPERVETERAN","24","8","38.050","","1 Giro","1:18.52","7","994.003","2","135.276","42.907","40.875","11.286100000000001","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"SPALLONI ALBERTO","25","6","43","MX2 SUPERVETERAN","16","4","23.286","","1 Giro","5.881","7","1017.289","3","124.199","46.734","39.939","11.286100000000001","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"GUERRA MASSIMILIANO","26","9","4","MX1 SUPERVETERAN","26","10","3 Giri","","4 Giri","4 Laps","4","608.129","2","139.578","41.584","38.178","6.4492","0","MILANI","P00419","KTM","284,7","28/10/1969","54","LAZ","A"
"BUCCI MANUELO","27","10","6","MX1 SUPERVETERAN","28","11","2 Giri","","6 Giri","27.408","2","942.891","1","158.587","36.6","12.312","3.2246","0","MX 59","0002269Z","KTM","363,4","05/11/1971","52","LAZ","A"
"FERRAZZA ANTONIO","28","11","473","MX1 SUPERVETERAN","25","9","1 Giro","","7 Giri","7 Laps","1","149.809","1","149.809","38.745","38.745","1.6123","0","MILANI","P00507","KTM","232,78","08/07/1973","50","LAZ","A"
"TOMELLINI ANDREA","29","6","142","MX1 VETERAN","0","","1 Giro","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"FRONZI ALESSANDRO","30","7","301","MX2 VETERAN","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAINING 821 A.S.D.","X07148","KTM","277,01","05/12/1976","47","LAZ","A"
"ATTENNI MASSIMILIANO","31","8","35","MX2 VETERAN","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W01544","HONDA","285,27","31/03/1978","45","LAZ","A"
