"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","8-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743648","Gara 1","Race","2023-03-04 12:35:00 UTC","2023-03-05 13:24:09 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"BRUGNONI ALESSANDRO","1","1","224","UNICA FAST","1","1","","","","0","11","1176.405","2","103.563","56.046","54.273","17.735300000000002","0","T.N.T.","G03643","HONDA","3517,05","24/04/1994","29","LAZ","A"
"ZANGARI GIUSEPPE MARIA","2","2","319","UNICA FAST","2","2","19.282","","19.282","19.282","11","1195.687","4","105.801","54.86","53.398","17.735300000000002","0","LAZIO RACING SEVEN MOTORSPORT","Q03303","KTM","3121,65","06/05/2003","20","LAZ","A"
"PULVIRENTI ALFIO SAMUELE","3","3","212","UNICA FAST","4","3","19.073","","38.355","38.355","11","1214.76","4","108.146","53.671","52.559","17.735300000000002","0","LAZIO RACING SEVEN MOTORSPORT","Q04584","KTM","3287,78","25/06/2006","17","LAZ","A"
"GIZZI ANTONIO","4","1","92","MX1 EXPERT - RIDER","8","2","1.566","","39.921","0","11","1216.326","4","108.413","53.539","52.492","17.735300000000002","0","GRAFFIGNANO 1989","G01069","KTM","712,9","22/12/1988","35","LAZ","A"
"D`ATTILIO FEDERICO MARIA","5","2","241","MX1 EXPERT - RIDER","5","1","6.973","","46.894","6.973","11","1223.299","3","108.715","53.39","52.193","17.735300000000002","0","FAST ENERGY S.R.L.","T00263","KAWASAKI","544,01","08/10/1985","38","MAR","A"
"FACCA ALESSANDRO","6","1","18","UNICA ELITE","3","1","25.880","","1:12.774","0","11","1249.179","5","105.455","55.04","51.111","17.735300000000002","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"BORDONI EDOARDO","7","1","158","MX2 EXPERT - RIDER","9","1","7.439","","1:20.213","0","11","1256.618","2","111.141","52.224","50.809","17.735300000000002","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"TRAMONTANO CIRO","8","4","800","UNICA FAST","6","4","3.464","","1:23.677","1:23.677","11","1260.082","2","109.526","52.995","50.669","17.735300000000002","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","L04514","HUSQVARNA","2142,58","04/06/2002","21","CAM","A"
"CLEMENTINI MARCO","9","5","723","UNICA FAST","7","5","17.052","","1:40.729","1:40.729","11","1277.134","2","112.512","51.588","49.992","17.735300000000002","0","DMX MOTORSPORT","P05605","GASGAS","1071,4","23/11/2002","21","LAZ","A"
"PASQUALETTI FRANCESCO","10","2","711","MX2 EXPERT - RIDER","15","3","0.114","","1:40.843","20.63","11","1277.248","4","114.722","50.594","49.988","17.735300000000002","0","CAEREVETUS","G12312","KTM","517,4","14/03/1990","33","LAZ","A"
"DI PAULI YURI","11","3","103","MX1 EXPERT - RIDER","12","5","9.603","","1:50.446","1:10.525","11","1286.851","2","113.324","51.218","49.615","17.735300000000002","0","MILANI","X05768","KTM","187,21","11/06/1987","36","LAZ","A"
"TOMASSINI FEDERICO","12","4","12","MX1 EXPERT - RIDER","10","3","1 Giro","","1 Giro","1 Lap","10","1178.699","2","115.904","50.078","49.243","16.123","0","MOTO TUSCIA RACING","L01470","KTM","672,56","19/12/2000","23","LAZ","A"
"ESPOSITO FLAVIO","13","3","444","MX2 EXPERT - RIDER","19","6","5.458","","1 Giro","1 Lap","10","1184.157","2","115.22","50.376","49.016","16.123","0","MX 59","X12835","KTM","536,62","04/04/2004","19","LAZ","A"
"RINDI FILIPPO","14","4","111","MX2 EXPERT - RIDER","21","8","2.055","","1 Giro","1 Lap","10","1186.212","2","115.583","50.217","48.931","16.123","0","CIANFROCCA","U00558","KTM","560,48","21/06/2004","19","LAZ","A"
"MASTRONUNZIO SIMONE","15","5","801","MX2 EXPERT - RIDER","16","4","1.422","","1 Giro","1 Lap","10","1187.634","2","116.349","49.887","48.873","16.123","0","LAZIO RACING","W00604","HUSQVARNA","238,64","02/10/1988","35","LAZ","A"
"FOGLIA ANDREA","16","5","129","MX1 EXPERT - RIDER","11","4","8.400","","1 Giro","1 Lap","10","1196.034","2","116.096","49.996","48.529","16.123","0","MASTERBIKE","Y04363","KTM","65,21","31/01/1992","31","LAZ","A"
"PERELLI YURI","17","6","443","MX2 EXPERT - RIDER","17","5","9.890","","1 Giro","1 Lap","10","1205.924","2","117.827","49.261","48.131","16.123","0","MOTO TUSCIA RACING","Q01427","KTM","248,38","18/06/1998","25","LAZ","A"
"QUADRINI DAVIDE","18","7","340","MX2 EXPERT - RIDER","20","7","8.595","","1 Giro","1 Lap","10","1214.519","3","117.272","49.494","47.791","16.123","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"PETICCA MATTIA","19","8","167","MX2 EXPERT - RIDER","23","9","4.969","","1 Giro","1 Lap","10","1219.488","3","119.272","48.664","47.596","16.123","0","CIANFROCCA","Y02558","KAWASAKI","326,13","15/01/1996","27","LAZ","A"
"PECORILLI LORENZO","20","6","16","UNICA FAST","13","6","13.953","","1 Giro","57.036","10","1233.441","2","115.883","50.087","47.058","16.123","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,2","16/03/2005","18","LAZ","A"
