"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","3-65 DEBUTTANTI+CADETTI","1073743630","Libere+Crono","Qualifying","2023-03-04 07:20:00 UTC","2023-03-04 07:28:00 UTC","PROVISIONAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","4","529.155","3","116.573","49.791","43.876","6.4492","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","0","16/07/2011","12","LAZ","A"
"REA MARCO","2","2","313","65 CADETTI","3","","1.416","","1.416","1.251","3","530.406","2","117.989","49.193","32.829","4.8369","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","0","03/01/2013","10","LAZ","A"
"MUSCI MAURO","3","3","280","65 CADETTI","5","","0.405","","1.821","15.304","3","544.459","2","118.394","49.025","31.982","4.8369","0","CECI CORSE","X09055","KTM","0","28/03/2013","10","LAZ","A"
"MEDINA MUNOZ DIEGO","4","4","91","65 CADETTI","2","2","0.321","","2.142","24.324","4","553.479","3","118.715","48.893","41.948","6.4492","0","MILANI","X07479","KTM","0","02/01/2012","11","LAZ","A"
"OLIVIERI ANDREA","5","5","30","65 CADETTI","6","","1.073","","3.215","29.4","3","558.555","2","119.788","48.455","31.175","4.8369","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y02790","GASGAS","0","26/10/2013","10","UMB","A"
"CARBONARA ADRIANO","6","1","219","65 DEBUTTANTI","4","","3.036","","6.251","0","3","547.704","2","122.824","47.257","31.792","4.8369","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y05012","KTM","0","21/09/2014","9","UMB","A"
"PORTELLO CLAUDIO","7","6","38","65 CADETTI","7","","4.394","","10.645","56.497","3","585.652","3","127.218","45.625","29.732","4.8369","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"MARTUFI MASSIMO","8","2","238","65 DEBUTTANTI","8","","2.010","","12.655","43.501","3","591.205","3","129.228","44.915","29.453","4.8369","0","POWER CROSS OFF ROAD","Y04409","KTM","0","23/04/2014","9","LAZ","A"
"VINTI LUCA","9","7","444","65 CADETTI","9","","7.220","","19.875","1:19.296","3","608.451","3","136.448","42.538","28.618","4.8369","0","CECI CORSE","X03583","GASGAS","0","31/01/2013","10","LAZ","A"
"MOLLICA MATTEO","10","8","83","65 CADETTI","11","","4.900","","24.775","2 Laps","2","491.267","2","141.348","41.064","23.63","3.2246","0","TOMMASO PICCIRILLI","X12915","KTM","0","03/08/2013","10","LAZ","A"
"MASTRONUNZIO MARCO","11","9","801","65 CADETTI","10","","0.078","","24.853","2 Laps","2","487.951","1","141.426","41.041","23.79","3.2246","0","LAZIO RACING","X04852","HUSQVARNA","0","08/02/2013","10","LAZ","A"
"AURELI MICHELANGELO","12","10","3","65 CADETTI","12","","9.373","","34.226","2 Laps","2","516.529","2","150.799","38.49","22.474","3.2246","0","MILANI","Z02193","YAMAHA","0","22/07/2013","10","LAZ","A"
"DI PANFILO RANIERO","13","11","712","65 CADETTI","13","","21.702","","55.928","57.733","2","586.888","2","172.501","33.648","19.78","3.2246","0","DMX MOTORSPORT","Y01930","KTM","0","07/09/2012","11","LAZ","A"
"MAGHELLA MATTEO","14","12","210","65 CADETTI","14","","3.128","","59.056","1:04.529","2","593.684","2","175.629","33.049","19.553","3.2246","0","DMX MOTORSPORT","Z02386","KTM","0","10/11/2011","12","LAZ","A"
