"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","3-65 DEBUTTANTI+CADETTI","1073743632","Gara 2","Race","2023-03-04 14:30:00 UTC","2023-03-04 14:37:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","6","775.943","1","127.394","45.562","44.882","9.6738","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","0","16/07/2011","12","LAZ","A"
"REA MARCO","2","2","313","65 CADETTI","2","2","1.181","","1.181","1.181","6","777.124","2","127.769","45.428","44.814","9.6738","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","0","03/01/2013","10","LAZ","A"
"OLIVIERI ANDREA","3","3","30","65 CADETTI","5","5","0.907","","2.088","2.088","6","778.031","6","127.548","45.507","44.761","9.6738","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y02790","GASGAS","0","26/10/2013","10","UMB","A"
"MEDINA MUNOZ DIEGO","4","4","91","65 CADETTI","4","4","0.391","","2.479","2.479","6","778.422","3","126.119","46.022","44.739","9.6738","0","MILANI","X07479","KTM","0","02/01/2012","11","LAZ","A"
"MUSCI MAURO","5","5","280","65 CADETTI","3","3","5.711","","8.190","8.19","6","784.133","2","128.151","45.293","44.413","9.6738","0","CECI CORSE","X09055","KTM","0","28/03/2013","10","LAZ","A"
"PORTELLO CLAUDIO","6","6","38","65 CADETTI","7","6","40.443","","48.633","48.633","6","824.576","2","136.116","42.642","42.235","9.6738","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"CARBONARA ADRIANO","7","1","219","65 DEBUTTANTI","6","1","19.900","","1:08.533","0","6","844.476","2","132.268","43.883","41.239","9.6738","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y05012","KTM","0","21/09/2014","9","UMB","A"
"VINTI LUCA","8","7","444","65 CADETTI","9","7","29.652","","1:38.185","1:38.185","6","874.128","4","143.386","40.48","39.84","9.6738","0","CECI CORSE","X03583","GASGAS","0","31/01/2013","10","LAZ","A"
"MARTUFI MASSIMO","9","2","238","65 DEBUTTANTI","8","2","9.441","","1:47.626","39.093","6","883.569","3","144.365","40.206","39.415","9.6738","0","POWER CROSS OFF ROAD","Y04409","KTM","0","23/04/2014","9","LAZ","A"
"MOLLICA MATTEO","10","8","83","65 CADETTI","10","8","1 Giro","","1 Giro","15.761","5","791.704","2","146.669","39.574","36.657","8.0615","0","TOMMASO PICCIRILLI","X12915","KTM","0","03/08/2013","10","LAZ","A"
"MASTRONUNZIO MARCO","11","9","801","65 CADETTI","11","9","4.560","","1 Giro","20.321","5","796.264","3","144.292","40.226","36.447","8.0615","0","LAZIO RACING","X04852","HUSQVARNA","0","08/02/2013","10","LAZ","A"
"AURELI MICHELANGELO","12","10","3","65 CADETTI","12","10","0.966","","1 Giro","21.287","5","797.23","2","156.696","37.042","36.403","8.0615","0","MILANI","Z02193","YAMAHA","0","22/07/2013","10","LAZ","A"
"DI PANFILO RANIERO","13","11","712","65 CADETTI","13","11","46.350","","1 Giro","1:07.637","5","843.58","3","163.271","35.55","34.403","8.0615","0","DMX MOTORSPORT","Y01930","KTM","0","07/09/2012","11","LAZ","A"
"MAGHELLA MATTEO","14","12","210","65 CADETTI","14","12","36.217","","1 Giro","1:43.854","5","879.797","2","172.625","33.624","32.986","8.0615","0","DMX MOTORSPORT","Z02386","KTM","0","10/11/2011","12","LAZ","A"
