"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","3-65 DEBUTTANTI+CADETTI","1073743631","Gara 1","Race","2023-03-04 10:25:00 UTC","2023-03-04 10:33:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"MUSCI MAURO","1","1","280","65 CADETTI","3","3","","","","0","6","739.129","3","121.851","47.634","47.117","9.6738","0","CECI CORSE","X09055","KTM","0","28/03/2013","10","LAZ","A"
"REA MARCO","2","2","313","65 CADETTI","2","2","4.345","","4.345","4.345","6","743.474","6","122.441","47.405","46.842","9.6738","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","0","03/01/2013","10","LAZ","A"
"MEDINA MUNOZ DIEGO","3","3","91","65 CADETTI","4","4","0.371","","4.716","4.716","6","743.845","2","122.174","47.508","46.818","9.6738","0","MILANI","X07479","KTM","0","02/01/2012","11","LAZ","A"
"ROSSI DAVIDE","4","4","167","65 CADETTI","1","1","14.465","","19.181","19.181","6","758.31","2","121.843","47.637","45.925","9.6738","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","0","16/07/2011","12","LAZ","A"
"CARBONARA ADRIANO","5","1","219","65 DEBUTTANTI","6","1","13.811","","32.992","0","6","772.121","2","125.782","46.146","45.104","9.6738","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y05012","KTM","0","21/09/2014","9","UMB","A"
"PORTELLO CLAUDIO","6","5","38","65 CADETTI","7","6","23.240","","56.232","56.232","6","795.361","6","129.743","44.737","43.786","9.6738","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"OLIVIERI ANDREA","7","6","30","65 CADETTI","5","5","6.090","","1:02.322","1:02.322","6","801.451","2","125.994","46.068","43.453","9.6738","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y02790","GASGAS","0","26/10/2013","10","UMB","A"
"MASTRONUNZIO MARCO","8","7","801","65 CADETTI","11","9","33.831","","1:36.153","1:36.153","6","835.282","3","135.721","42.766","41.693","9.6738","0","LAZIO RACING","X04852","HUSQVARNA","0","08/02/2013","10","LAZ","A"
"VINTI LUCA","9","8","444","65 CADETTI","9","7","2.782","","1:38.935","1:38.935","6","838.064","4","137.998","42.061","41.555","9.6738","0","CECI CORSE","X03583","GASGAS","0","31/01/2013","10","LAZ","A"
"MOLLICA MATTEO","10","9","83","65 CADETTI","10","8","18.625","","1:57.560","1:57.56","6","856.689","2","139.909","41.486","40.651","9.6738","0","TOMMASO PICCIRILLI","X12915","KTM","0","03/08/2013","10","LAZ","A"
"DI PANFILO RANIERO","11","10","712","65 CADETTI","13","11","1 Giro","","1 Giro","1:16.598","5","815.727","5","156.99","36.972","35.577","8.0615","0","DMX MOTORSPORT","Y01930","KTM","0","07/09/2012","11","LAZ","A"
"AURELI MICHELANGELO","12","11","3","65 CADETTI","12","10","1.304","","1 Giro","1:17.902","5","817.031","4","152.336","38.102","35.521","8.0615","0","MILANI","Z02193","YAMAHA","0","22/07/2013","10","LAZ","A"
"MAGHELLA MATTEO","13","12","210","65 CADETTI","14","12","1:11.596","","1 Giro","2:29.498","5","888.627","3","174.618","33.24","32.659","8.0615","0","DMX MOTORSPORT","Z02386","KTM","0","10/11/2011","12","LAZ","A"
"MARTUFI MASSIMO","14","2","238","65 DEBUTTANTI","8","2","1 Giro","","2 Giri","2 Laps","4","659.457","4","147.395","39.379","35.206","6.4492","0","POWER CROSS OFF ROAD","Y04409","KTM","0","23/04/2014","9","LAZ","A"
