"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","1-MX1+MX2 CHALLENGE","1073743626","Gara 2","Race","2023-03-04 13:50:00 UTC","2023-03-04 14:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"LABATE ALESSANDRO","1","1","65","MX2 CHALLENGE","1","1","","","","0","8","933.213","3","115.073","50.44","49.757","12.8984","0","UFO FRASCATI","Q03971","YAMAHA","11,04","05/06/1998","25","LAZ","A"
"INCAINI DAMIANO","2","1","189","MX1 CHALLENGE","3","1","5.373","","5.373","0","8","938.586","3","115.585","50.217","49.473","12.8984","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"ROTUNDO SIMONE","3","2","359","MX2 CHALLENGE","7","6","5.994","","11.367","11.367","8","944.58","3","115.651","50.188","49.159","12.8984","0","MOTO RACING RIETI","R04514","FANTIC","90,11","11/08/2003","20","LAZ","A"
"ROMANIELLO FRANCESCO","4","3","475","MX2 CHALLENGE","2","2","12.506","","23.873","23.873","8","957.086","3","117.066","49.581","48.516","12.8984","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"PAOLONI ANDREA","5","4","5","MX2 CHALLENGE","5","4","16.596","","40.469","40.469","8","973.682","3","119.098","48.735","47.689","12.8984","0","WYSS MOTORSPORT TEAM","I02999","KTM","184,56","03/08/1985","38","LAZ","A"
"BAGAGLINI MARCO","6","5","761","MX2 CHALLENGE","17","13","11.795","","52.264","52.264","8","985.477","3","120.55","48.148","47.119","12.8984","0","POWER CROSS OFF ROAD","Z00491","YAMAHA","185,72","22/03/1991","32","LAZ","A"
"LILLI MASSIMILIANO","7","6","455","MX2 CHALLENGE","14","11","4.118","","56.382","56.382","8","989.595","4","121.42","47.803","46.922","12.8984","0","T.N.T.","W00516","HONDA","113,56","21/05/2002","21","LAZ","A"
"FRASCHETTI FRANCO","8","7","471","MX2 CHALLENGE","6","5","7.974","","1:04.356","1:04.356","8","997.569","2","119.497","48.573","46.547","12.8984","0","T.N.T.","X05774","KTM","105,3","03/07/2001","22","LAZ","A"
"ZINICOLA GIOVANNI","9","8","27","MX2 CHALLENGE","16","12","7.496","","1:11.852","1:11.852","8","1005.065","7","123.007","47.187","46.2","12.8984","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","W01263","HUSQVARNA","188,75","12/05/1987","36","CAM","A"
"FELICIANGELI FRANCESCO","10","9","325","MX2 CHALLENGE","11","9","5.685","","1:17.537","1:17.537","8","1010.75","2","122.827","47.256","45.94","12.8984","0","BRIGNOLA RACING TEAM","V00965","YAMAHA","100,46","06/08/1985","38","LAZ","A"
"PINGUINO MICHELANGELO","11","2","994","MX1 CHALLENGE","18","5","7.311","","1:24.848","1:19.475","8","1018.061","4","123.665","46.936","45.61","12.8984","0","OFFROAD XXL","U00197","YAMAHA","65,44","13/10/1994","29","LAZ","A"
"CANCELLI VALERIO","12","3","522","MX1 CHALLENGE","12","3","2.099","","1:26.947","1:21.574","8","1020.16","3","125.313","46.318","45.517","12.8984","0","CIANFROCCA","Z01553","KTM","40,7","14/07/1990","33","LAZ","A"
"CIOCCOLINI DIEGO","13","4","332","MX1 CHALLENGE","8","2","4.724","","1:31.671","1:26.298","8","1024.884","1","123.518","46.991","45.307","12.8984","0","C.FALERI NOVI","X02509","TM","14,77","17/12/1983","40","LAZ","A"
"SANTONI MARCO","14","5","621","MX1 CHALLENGE","15","4","8.828","","1:40.499","1:35.126","8","1033.712","6","126.045","46.049","44.92","12.8984","0","MILANI","X02139","KAWASAKI","132,34","14/09/1969","54","LAZ","A"
"ROMANIELLO FEDERICO","15","10","404","MX2 CHALLENGE","24","19","11.037","","1:51.536","1:51.536","8","1044.749","8","126.494","45.886","44.445","12.8984","0","MILANI","U05234","KTM","177,81","13/02/1998","25","LAZ","A"
"MERCURI VALERIANO","16","11","588","MX2 CHALLENGE","21","16","1.940","","1:53.476","1:53.476","8","1046.689","5","127.238","45.618","44.363","12.8984","0","MILANI","Y00202","KTM","108,03","08/08/2001","22","LAZ","A"
"CARTA ETHAN","17","12","97","MX2 CHALLENGE","10","8","0.436","","1:53.912","1:53.912","8","1047.125","8","122.905","47.226","44.345","12.8984","0","MOTOR RACING VITINIA","W01228","SUZUKI","99,12","21/12/2004","19","LAZ","A"
"FIAMMENGHI COSTANTINO","18","13","414","MX2 CHALLENGE","20","15","9.422","","2:03.334","2:03.334","8","1056.547","3","126.859","45.754","43.949","12.8984","0","MOTOR RACING VITINIA","X05350","HONDA","183,5","29/05/2002","21","LAZ","A"
"MASTROPIETRO DENNIS","19","14","180","MX2 CHALLENGE","13","10","5.602","","2:08.936","2:08.936","8","1062.149","2","126.595","45.849","43.717","12.8984","0","MOTO RACING RIETI","X04150","HONDA","175,09","13/07/2003","20","LAZ","A"
"DI CARLO STEFANO","20","15","51","MX2 CHALLENGE","4","3","37.266","","2:46.202","2:46.202","8","1099.415","4","115.641","50.192","42.235","12.8984","0","CECI CORSE","V04460","KTM","46,88","10/06/2000","23","LAZ","A"
"PANNONE GIANLUCA","21","16","9","MX2 CHALLENGE","25","20","1 Giro","","1 Giro","20.648","7","953.861","2","131.141","44.26","42.595","11.286100000000001","0","D.T.O. RACING","X00420","TM","175,71","09/01/2003","20","LAZ","A"
"RINALDI NINO","22","17","371","MX2 CHALLENGE","27","22","1.914","","1 Giro","22.562","7","955.775","2","133.264","43.555","42.51","11.286100000000001","0","WYSS MOTORSPORT TEAM","X07457","HONDA","19,93","05/01/2000","23","LAZ","A"
"DI FUCCIA JACOPO","23","18","328","MX2 CHALLENGE","23","18","25.686","","1 Giro","48.248","7","981.461","2","135.179","42.938","41.397","11.286100000000001","0","POWER CROSS OFF ROAD","X12157","HUSQVARNA","0","28/03/1992","31","LAZ","A"
"BERTO FEDERICO","24","19","29","MX2 CHALLENGE","26","21","3.715","","1 Giro","51.963","7","985.176","2","135.731","42.763","41.241","11.286100000000001","0","T.N.T.","Y02589","GASGAS","70,68","29/09/2006","17","LAZ","A"
"CRISCI DANIELE","25","20","56","MX2 CHALLENGE","29","24","2.935","","1 Giro","54.898","7","988.111","4","134.779","43.065","41.119","11.286100000000001","0","RIGNANO FLAMINIO","X12199","HONDA","16,38","25/05/1987","36","LAZ","A"
"ANASTASIO VALERIO","26","21","476","MX2 CHALLENGE","31","26","25.887","","1 Giro","1:20.785","7","1013.998","3","142.047","40.862","40.069","11.286100000000001","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","U00822","KTM","15,67","20/11/1984","39","CAM","A"
"MEI VALERIO","27","22","779","MX2 CHALLENGE","30","25","2.074","","1 Giro","1:22.859","7","1016.072","6","141.628","40.983","39.987","11.286100000000001","0","MOTOR RACING VITINIA","W03538","KTM","41,13","18/09/2003","20","LAZ","A"
"DE ROSA SALVATORE","28","23","418","MX2 CHALLENGE","33","28","4.489","","1 Giro","1:27.348","7","1020.561","3","140.755","41.237","39.811","11.286100000000001","0","MILANI","Y02648","KTM","0","18/04/2005","18","LAZ","A"
"FERRANTE CHRISTIAN","29","24","971","MX2 CHALLENGE","19","14","39.479","","1 Giro","2:06.827","7","1060.04","3","131.122","44.266","38.329","11.286100000000001","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"CAVIGLIA DAVIDE","30","25","524","MX2 CHALLENGE","28","23","1 Giro","","2 Giri","6.835","6","940.048","2","145.664","39.847","37.047","9.6738","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"PACERA ANTONIO","31","26","843","MX2 CHALLENGE","32","27","2 Giri","","4 Giri","4 Laps","4","636.758","3","148.048","39.205","36.461","6.4492","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","X01122","KTM","24,76","22/11/1993","30","CAM","A"
"LILLA ALESSANDRO","32","27","199","MX2 CHALLENGE","9","7","2 Giri","","6 Giri","6 Laps","2","343.005","2","134.594","43.124","33.844","3.2246","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"TERLIZZI NICCOLO","33","28","58","MX2 CHALLENGE","22","17","2 Giri","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAINING 821 A.S.D.","Y00648","YAMAHA","11","05/08/2008","15","LAZ","A"
