"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","8-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743642","Libere+Crono","Qualifying","2023-03-04 08:55:00 UTC","2023-03-04 09:05:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"BRUGNONI ALESSANDRO","1","1","224","UNICA FAST","7","1","","","","0","5","608.469","1","97.325","59.638","47.696","8.0615","0","T.N.T.","G03643","HONDA","3517,05","24/04/1994","29","LAZ","A"
"ZANGARI GIUSEPPE MARIA","2","2","319","UNICA FAST","29","6","1.545","","1.545","1 Lap","4","604.241","4","98.87","58.706","38.424","6.4492","0","LAZIO RACING SEVEN MOTORSPORT","Q03303","KTM","3121,65","06/05/2003","20","LAZ","A"
"FACCA ALESSANDRO","3","1","18","UNICA ELITE","17","1","0.033","","1.578","0","5","642.477","3","98.903","58.687","45.171","8.0615","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"PULVIRENTI ALFIO SAMUELE","4","3","212","UNICA FAST","28","5","1.751","","3.329","1.165","4","609.634","4","100.654","57.666","38.084","6.4492","0","LAZIO RACING SEVEN MOTORSPORT","Q04584","KTM","3287,78","25/06/2006","17","LAZ","A"
"D`ATTILIO FEDERICO MARIA","5","1","241","MX1 EXPERT - RIDER","19","6","1.196","","4.525","0","5","621.201","2","101.85","56.989","46.718","8.0615","0","FAST ENERGY S.R.L.","T00263","KAWASAKI","544,01","08/10/1985","38","MAR","A"
"TRAMONTANO CIRO","6","4","800","UNICA FAST","18","4","0.002","","4.527","1:00.619","4","669.088","3","101.852","56.987","34.7","6.4492","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","L04514","HUSQVARNA","2142,58","04/06/2002","21","CAM","A"
"CLEMENTINI MARCO","7","5","723","UNICA FAST","14","3","0.608","","5.135","1:44.985","6","713.454","2","102.46","56.649","48.813","9.6738","0","DMX MOTORSPORT","P05605","GASGAS","1071,4","23/11/2002","21","LAZ","A"
"GIZZI ANTONIO","8","2","92","MX1 EXPERT - RIDER","30","8","0.357","","5.492","1 Lap","4","613.016","4","102.817","56.453","37.874","6.4492","0","GRAFFIGNANO 1989","G01069","KTM","712,9","22/12/1988","35","LAZ","A"
"BORDONI EDOARDO","9","1","158","MX2 EXPERT - RIDER","11","5","1.608","","7.100","0","5","634.263","3","104.425","55.583","45.756","8.0615","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"TOMASSINI FEDERICO","10","3","12","MX1 EXPERT - RIDER","12","5","0.767","","7.867","5.937","5","627.138","5","105.192","55.178","46.276","8.0615","0","MOTO TUSCIA RACING","L01470","KTM","672,56","19/12/2000","23","LAZ","A"
"FOGLIA ANDREA","11","4","129","MX1 EXPERT - RIDER","9","4","0.016","","7.883","8.76","5","629.961","3","105.208","55.17","46.069","8.0615","0","MASTERBIKE","Y04363","KTM","65,21","31/01/1992","31","LAZ","A"
"DI PAULI YURI","12","5","103","MX1 EXPERT - RIDER","24","7","0.103","","7.986","1:01.211","5","682.412","3","105.311","55.116","42.528","8.0615","0","MILANI","X05768","KTM","187,21","11/06/1987","36","LAZ","A"
