"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","1-MX1+MX2 CHALLENGE","1073743625","Gara 1","Race","2023-03-04 09:35:00 UTC","2023-03-04 09:47:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"INCAINI DAMIANO","1","1","189","MX1 CHALLENGE","3","1","","","","0","9","1011.686","3","109.371","53.07","51.635","14.5107","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"LABATE ALESSANDRO","2","1","65","MX2 CHALLENGE","1","1","3.335","","3.335","0","9","1015.021","3","111.54","52.038","51.465","14.5107","0","UFO FRASCATI","Q03971","YAMAHA","11,04","05/06/1998","25","LAZ","A"
"PAOLONI ANDREA","3","2","5","MX2 CHALLENGE","5","4","5.166","","8.501","5.166","9","1020.187","2","110.714","52.426","51.205","14.5107","0","WYSS MOTORSPORT TEAM","I02999","KTM","184,56","03/08/1985","38","LAZ","A"
"DI CARLO STEFANO","4","3","51","MX2 CHALLENGE","4","3","8.999","","17.500","14.165","9","1029.186","3","111.644","51.989","50.757","14.5107","0","CECI CORSE","V04460","KTM","46,88","10/06/2000","23","LAZ","A"
"ROMANIELLO FRANCESCO","5","4","475","MX2 CHALLENGE","2","2","1.651","","19.151","15.816","9","1030.837","8","112.828","51.444","50.676","14.5107","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"FRASCHETTI FRANCO","6","5","471","MX2 CHALLENGE","6","5","3.038","","22.189","18.854","9","1033.875","9","112.412","51.634","50.527","14.5107","0","T.N.T.","X05774","KTM","105,3","03/07/2001","22","LAZ","A"
"LILLI MASSIMILIANO","7","6","455","MX2 CHALLENGE","14","11","6.890","","29.079","25.744","9","1040.765","2","113.469","51.153","50.192","14.5107","0","T.N.T.","W00516","HONDA","113,56","21/05/2002","21","LAZ","A"
"BAGAGLINI MARCO","8","7","761","MX2 CHALLENGE","17","13","1.635","","30.714","27.379","9","1042.4","4","112.72","51.493","50.114","14.5107","0","POWER CROSS OFF ROAD","Z00491","YAMAHA","185,72","22/03/1991","32","LAZ","A"
"LILLA ALESSANDRO","9","8","199","MX2 CHALLENGE","9","7","14.971","","45.685","42.35","9","1057.371","4","114.589","50.653","49.404","14.5107","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"SANTONI MARCO","10","2","621","MX1 CHALLENGE","15","4","0.668","","46.353","46.353","9","1058.039","6","115.596","50.212","49.373","14.5107","0","MILANI","X02139","KAWASAKI","132,34","14/09/1969","54","LAZ","A"
"ROTUNDO SIMONE","11","9","359","MX2 CHALLENGE","7","6","12.956","","59.309","55.974","9","1070.995","4","111.213","52.191","48.776","14.5107","0","MOTO RACING RIETI","R04514","FANTIC","90,11","11/08/2003","20","LAZ","A"
"CARTA ETHAN","12","10","97","MX2 CHALLENGE","10","8","6.190","","1:05.499","1:02.164","9","1077.185","3","115.698","50.168","48.495","14.5107","0","MOTOR RACING VITINIA","W01228","SUZUKI","99,12","21/12/2004","19","LAZ","A"
"ZINICOLA GIOVANNI","13","11","27","MX2 CHALLENGE","16","12","28.146","","1:33.645","1:30.31","9","1105.331","3","120.282","48.256","47.261","14.5107","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","W01263","HUSQVARNA","188,75","12/05/1987","36","CAM","A"
"CANCELLI VALERIO","14","3","522","MX1 CHALLENGE","12","3","12.904","","1:46.549","1:46.549","9","1118.235","2","119.177","48.703","46.715","14.5107","0","CIANFROCCA","Z01553","KTM","40,7","14/07/1990","33","LAZ","A"
"PINGUINO MICHELANGELO","15","4","994","MX1 CHALLENGE","18","5","9.752","","1:56.301","1:56.301","9","1127.987","3","119.895","48.411","46.311","14.5107","0","OFFROAD XXL","U00197","YAMAHA","65,44","13/10/1994","29","LAZ","A"
"FELICIANGELI FRANCESCO","16","12","325","MX2 CHALLENGE","11","9","0.153","","1:56.454","1:53.119","9","1128.14","2","116.527","49.811","46.305","14.5107","0","BRIGNOLA RACING TEAM","V00965","YAMAHA","100,46","06/08/1985","38","LAZ","A"
"ROMANIELLO FEDERICO","17","13","404","MX2 CHALLENGE","24","19","4.776","","2:01.230","1:57.895","9","1132.916","7","124.011","46.805","46.11","14.5107","0","MILANI","U05234","KTM","177,81","13/02/1998","25","LAZ","A"
"MASTROPIETRO DENNIS","18","14","180","MX2 CHALLENGE","13","10","4.552","","2:05.782","2:02.447","9","1137.468","3","118.463","48.997","45.925","14.5107","0","MOTO RACING RIETI","X04150","HONDA","175,09","13/07/2003","20","LAZ","A"
"FIAMMENGHI COSTANTINO","19","15","414","MX2 CHALLENGE","20","15","1:00.052","","3:05.834","3:02.499","9","1197.52","3","118.369","49.035","43.622","14.5107","0","MOTOR RACING VITINIA","X05350","HONDA","183,5","29/05/2002","21","LAZ","A"
"MERCURI VALERIANO","20","16","588","MX2 CHALLENGE","21","16","1 Giro","","1 Giro","1 Lap","8","1012.535","3","123.49","47.002","45.859","12.8984","0","MILANI","Y00202","KTM","108,03","08/08/2001","22","LAZ","A"
"PANNONE GIANLUCA","21","17","9","MX2 CHALLENGE","25","20","7.227","","1 Giro","4.741","8","1019.762","3","121.948","47.596","45.534","12.8984","0","D.T.O. RACING","X00420","TM","175,71","09/01/2003","20","LAZ","A"
"FERRANTE CHRISTIAN","22","18","971","MX2 CHALLENGE","19","14","9.502","","1 Giro","14.243","8","1029.264","4","123.052","47.169","45.114","12.8984","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
