"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","2-85 JUNIOR+SENIOR","1073743628","Gara 1","Race","2023-03-04 10:00:00 UTC","2023-03-04 10:12:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","1","1","","","","0","9","988.917","2","107.717","53.885","52.824","14.5107","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0","06/11/2009","14","LAZ","A"
"RUSCITO MATTIA","2","2","160","85 SENIOR","2","2","25.942","","25.942","25.942","9","1014.859","2","109.851","52.838","51.474","14.5107","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","3","3","52","85 SENIOR","3","3","13.837","","39.779","39.779","9","1028.696","2","112.418","51.631","50.781","14.5107","0","LAZIO RACING","V03778","KTM","0","06/05/2010","13","LAZ","A"
"TUFO JACOPO","4","4","510","85 SENIOR","9","9","35.642","","1:15.421","1:15.421","9","1064.338","3","116.518","49.814","49.081","14.5107","0","MC VALLE DEL TEVERE A.S.D.","V00228","KTM","0","05/10/2010","13","UMB","A"
"SARNACCHIOLI LORENZO","5","5","255","85 SENIOR","10","10","2.286","","1:17.707","1:17.707","9","1066.624","7","116.209","49.947","48.976","14.5107","0","T.N.T.","U00435","KTM","0","31/10/2009","14","LAZ","A"
"PAPACCI FRANCESCO","6","6","299","85 SENIOR","5","5","13.158","","1:30.865","1:30.865","9","1079.782","4","117.332","49.469","48.379","14.5107","0","POWER CROSS OFF ROAD","U05218","KTM","0","29/09/2010","13","LAZ","A"
"PAPI GABRIELE","7","7","109","85 SENIOR","7","7","0.671","","1:31.536","1:31.536","9","1080.453","6","117.342","49.465","48.349","14.5107","0","VITERBO MRT RACING","W00844","KTM","0","01/10/2009","14","LAZ","A"
"LAROTONDA LORENZO","8","8","27","85 SENIOR","4","4","14.192","","1:45.728","1:45.728","9","1094.645","8","118.132","49.134","47.722","14.5107","0","LAZIO RACING SEVEN MOTORSPORT","V03297","HUSQVARNA","0","27/12/2010","13","LAZ","A"
"PARODI DANIEL","9","9","269","85 SENIOR","8","8","0.288","","1:46.016","1:46.016","9","1094.933","3","118.784","48.864","47.709","14.5107","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","13","LAZ","A"
"SCALCO DANIEL BRUNO","10","10","101","85 SENIOR","6","6","12.648","","1:58.664","1:58.664","9","1107.581","5","120.572","48.14","47.165","14.5107","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","0","12/01/2010","13","LAZ","A"
"CHECCHELANI VALENTINO","11","11","820","85 SENIOR","14","12","1 Giro","","1 Giro","10.783","8","999.7","2","122.518","47.375","46.448","12.8984","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0","03/06/2010","13","LAZ","A"
"CARBONARA MORENO","12","12","212","85 SENIOR","13","11","0.883","","1 Giro","11.666","8","1000.583","2","122.438","47.406","46.407","12.8984","0","MOTOR RACING VITINIA","X05349","KTM","0","17/07/2009","14","LAZ","A"
"RICCI RICCARDO","13","1","95","85 JUNIOR","11","1","25.795","","1 Giro","0","8","1026.378","6","121.074","47.94","45.241","12.8984","0","BI & TI","W00350","KTM","0","11/12/2011","12","LAZ","A"
"TRUGLI JACOPO","14","2","422","85 JUNIOR","15","3","7.224","","1 Giro","7.224","8","1033.602","8","125.868","46.114","44.925","12.8984","0","CECI CORSE","X12507","KTM","0","10/10/2011","12","LAZ","A"
"DE SANTIS EMANUELE","15","3","123","85 JUNIOR","12","2","3.755","","1 Giro","10.979","8","1037.357","7","125.885","46.108","44.762","12.8984","0"
"CHIOCCIA GABRIELE","16","13","10","85 SENIOR","16","13","7.833","","1 Giro","56.273","8","1045.19","3","126.276","45.965","44.427","12.8984","0","TRAINING 821 A.S.D.","Z00284","YAMAHA","0","09/08/2009","14","LAZ","A"
"DELLA MARCA ALESSANDRO","17","4","3","85 JUNIOR","18","4","1.089","","1 Giro","19.901","8","1046.279","8","127.721","45.445","44.38","12.8984","0","MILANI","W02166","KTM","0","26/09/2011","12","LAZ","A"
"MAURIZI LORENZO","18","14","110","85 SENIOR","17","14","30.651","","1 Giro","1:28.013","8","1076.93","2","130.336","44.533","43.117","12.8984","0","VITERBO MRT RACING","W00842","KTM","0","14/03/2010","13","LAZ","A"
"RIPA RICCARDO","19","15","268","85 SENIOR","20","15","3.205","","1 Giro","1:31.218","8","1080.135","7","129.17","44.935","42.989","12.8984","0","OFFROAD XXL","X11749","KTM","0","06/09/2009","14","LAZ","A"
"SILVESTRI GIACOMO","20","16","193","85 SENIOR","24","17","16.834","","1 Giro","1:48.052","8","1096.969","5","133.64","43.432","42.33","12.8984","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0","03/02/2010","13","LAZ","A"
"PECORARI YOSE' DOMENICO","21","5","20","85 JUNIOR","19","5","7.092","","1 Giro","1:17.683","8","1104.061","2","134.834","43.048","42.058","12.8984","0","MX 59","X12450","GASGAS","0","20/10/2012","11","LAZ","A"
"TOZZI CRISTIAN","22","6","211","85 JUNIOR","21","6","1 Giro","","2 Giri","1 Lap","7","993.419","6","136.478","42.529","40.899","11.286100000000001","0","MILANI","W00443","KTM","0","03/07/2011","12","LAZ","A"
"ZINI FILIPPO","23","7","40","85 JUNIOR","27","9","3.446","","2 Giri","1 Lap","7","996.865","7","137.594","42.184","40.758","11.286100000000001","0","T.N.T.","Z00805","HUSQVARNA","0","17/01/2011","12","LAZ","A"
"DE ROSSI FLAVIO","24","17","258","85 SENIOR","23","16","1.709","","2 Giri","9.657","7","998.574","7","137.948","42.076","40.688","11.286100000000001","0","TRAINING 821 A.S.D.","X07721","KTM","0","25/08/2010","13","LAZ","A"
"DI MASCIO ASIA MARIA","25","8","26","85 JUNIOR","25","8","18.437","","2 Giri","1 Lap","7","1017.011","7","141.341","41.066","39.95","11.286100000000001","0","MILANI","Y00843","KTM","0","26/03/2011","12","LAZ","A"
"INCAINI FRANCESCO","26","18","122","85 SENIOR","26","18","1:36.144","","2 Giri","2:04.238","7","1113.155","2","153.902","37.714","36.5","11.286100000000001","0","MILANI","V02596","KTM","0","22/02/2010","13","LAZ","A"
"PENNACCHI MATTEO","27","9","31","85 JUNIOR","22","7","1 Giro","","3 Giri","2 Laps","6","1018.514","2","142.038","40.864","34.193","9.6738","0","LAZIO RACING","Z00177","HUSQVARNA","0","31/08/2011","12","LAZ","A"
"D` ANNIBALE FLAVIO","28","19","99","85 SENIOR","28","19","6 Giri","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","Z00492","KTM","0","19/02/2010","13","LAZ","A"
