"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","1-MX1+MX2 CHALLENGE","1073743624","Libere+Crono","Qualifying","2023-03-04 06:45:00 UTC","2023-03-04 06:55:00 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"LABATE ALESSANDRO","1","1","65","MX2 CHALLENGE","16","14","","","","0","4","659.986","4","109.042","53.23","35.178","6.4492","0","UFO FRASCATI","Q03971","YAMAHA","11,04","05/06/1998","25","LAZ","A"
"ROMANIELLO FRANCESCO","2","2","475","MX2 CHALLENGE","20","17","2.004","","2.004","0 Laps","4","612.988","1","111.046","52.269","37.875","6.4492","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"INCAINI DAMIANO","3","1","189","MX1 CHALLENGE","21","4","0.042","","2.046","0","4","643.513","1","111.088","52.249","36.079","6.4492","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"DI CARLO STEFANO","4","3","51","MX2 CHALLENGE","17","15","1.133","","3.179","27.231","5","687.217","5","112.221","51.722","42.23","8.0615","0","CECI CORSE","V04460","KTM","46,88","10/06/2000","23","LAZ","A"
"PAOLONI ANDREA","5","4","5","MX2 CHALLENGE","27","23","0.311","","3.490","0 Laps","4","622.846","1","112.532","51.579","37.276","6.4492","0","WYSS MOTORSPORT TEAM","I02999","KTM","184,56","03/08/1985","38","LAZ","A"
"FRASCHETTI FRANCO","6","5","471","MX2 CHALLENGE","22","18","1.241","","4.731","0 Laps","4","606.625","1","113.773","51.016","38.273","6.4492","0","T.N.T.","X05774","KTM","105,3","03/07/2001","22","LAZ","A"
"ROTUNDO SIMONE","7","6","359","MX2 CHALLENGE","11","10","0.425","","5.156","-1 Laps","5","615.505","2","114.198","50.826","47.151","8.0615","0","MOTO RACING RIETI","R04514","FANTIC","90,11","11/08/2003","20","LAZ","A"
"CIOCCOLINI DIEGO","8","2","332","MX1 CHALLENGE","12","2","0.525","","5.681","24.075","5","667.588","5","114.723","50.594","43.472","8.0615","0","C.FALERI NOVI","X02509","TM","14,77","17/12/1983","40","LAZ","A"
"LILLA ALESSANDRO","9","7","199","MX2 CHALLENGE","25","21","1.309","","6.990","0 Laps","4","628.001","1","116.032","50.023","36.97","6.4492","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"CARTA ETHAN","10","8","97","MX2 CHALLENGE","3","3","0.161","","7.151","-1 Laps","5","641.918","2","116.193","49.954","45.21","8.0615","0","MOTOR RACING VITINIA","W01228","SUZUKI","99,12","21/12/2004","19","LAZ","A"
"FELICIANGELI FRANCESCO","11","9","325","MX2 CHALLENGE","26","22","0.636","","7.787","0 Laps","4","614.614","1","116.829","49.682","37.775","6.4492","0","BRIGNOLA RACING TEAM","V00965","YAMAHA","100,46","06/08/1985","38","LAZ","A"
"CANCELLI VALERIO","12","3","522","MX1 CHALLENGE","18","3","0.671","","8.458","1:23.82","5","727.333","1","117.5","49.398","39.901","8.0615","0","CIANFROCCA","Z01553","KTM","40,7","14/07/1990","33","LAZ","A"
