"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","2-85 JUNIOR+SENIOR","1073743629","Gara 2","Race","2023-03-04 14:10:00 UTC","2023-03-05 14:40:49 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","1","1","","","","0","8","910.665","3","111.928","51.857","50.989","12.8984","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0","06/11/2009","14","LAZ","A"
"RUSCITO MATTIA","2","2","160","85 SENIOR","2","2","39.764","","39.764","39.764","8","950.429","3","114.916","50.509","48.856","12.8984","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","3","3","52","85 SENIOR","3","3","5.864","","45.628","45.628","8","956.293","3","114.639","50.631","48.556","12.8984","0","LAZIO RACING","V03778","KTM","0","06/05/2010","13","LAZ","A"
"TUFO JACOPO","4","4","510","85 SENIOR","9","9","24.111","","1:09.739","1:09.739","8","980.404","2","121.011","47.965","47.362","12.8984","0","MC VALLE DEL TEVERE A.S.D.","V00228","KTM","0","05/10/2010","13","UMB","A"
"PAPI GABRIELE","5","5","109","85 SENIOR","7","7","17.857","","1:27.596","1:27.596","8","998.261","8","123.046","47.172","46.515","12.8984","0","VITERBO MRT RACING","W00844","KTM","0","01/10/2009","14","LAZ","A"
"LAROTONDA LORENZO","6","6","27","85 SENIOR","4","4","2.564","","1:30.160","1:30.16","8","1000.825","4","121.3","47.851","46.396","12.8984","0","LAZIO RACING SEVEN MOTORSPORT","V03297","HUSQVARNA","0","27/12/2010","13","LAZ","A"
"PAPACCI FRANCESCO","7","7","299","85 SENIOR","5","5","3.532","","1:33.692","1:33.692","8","1004.357","7","121.959","47.592","46.233","12.8984","0","POWER CROSS OFF ROAD","U05218","KTM","0","29/09/2010","13","LAZ","A"
"RICCI RICCARDO","8","1","95","85 JUNIOR","11","1","3.209","","1:36.901","0","8","1007.566","7","122.862","47.242","46.086","12.8984","0","BI & TI","W00350","KTM","0","11/12/2011","12","LAZ","A"
"SCALCO DANIEL BRUNO","9","8","101","85 SENIOR","6","6","3.035","","1:39.936","1:39.936","8","1010.601","6","122.978","47.198","45.947","12.8984","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","0","12/01/2010","13","LAZ","A"
"PARODI DANIEL","10","9","269","85 SENIOR","8","8","31.526","","2:11.462","2:11.462","8","1042.127","2","127.512","45.519","44.557","12.8984","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","13","LAZ","A"
"CARBONARA MORENO","11","10","212","85 SENIOR","13","11","1 Giro","","1 Giro","5.684","7","916.349","2","127.651","45.47","44.339","11.286100000000001","0","MOTOR RACING VITINIA","X05349","KTM","0","17/07/2009","14","LAZ","A"
"SARNACCHIOLI LORENZO","12","11","255","85 SENIOR","10","10","1.111","","1 Giro","6.795","7","917.46","3","125.39","46.29","44.285","11.286100000000001","0","T.N.T.","U00435","KTM","0","31/10/2009","14","LAZ","A"
