"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","5-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743638","Libere+Crono","Qualifying","2023-03-04 07:55:00 UTC","2023-03-04 08:05:00 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"CATALANO PAOLO","1","1","179","MX2 MASTER","23","1","","","","0","5","612.463","1","106.323","54.591","47.385","8.0615","0","T.N.T.","P00387","KAWASAKI","1353,86","21/03/1964","59","LAZ","A"
"LICIARELLI DIEGO","2","1","11","UNICA VETERAN NEW ENTRY","12","9","6.943","","6.943","0","5","678.416","3","113.266","51.245","42.778","8.0615","0","CAEREVETUS","W00467","KTM","0","22/12/1979","44","LAZ","A"
"DOTTI ALDO","3","2","41","UNICA VETERAN NEW ENTRY","13","10","0.710","","7.653","33.322","5","711.738","3","113.976","50.925","40.775","8.0615","0","BI & TI","X05716","KTM","0","06/07/1975","48","LAZ","A"
"DRAGONETTI MASSIMILIANO","4","3","319","UNICA VETERAN NEW ENTRY","19","14","0.174","","7.827","1 Lap","4","617.017","1","114.15","50.848","37.628","6.4492","0","MILANI","Q00720","KTM","118,8","19/07/1983","40","LAZ","A"
"MASTRANTONIO LUCIANO","5","4","79","UNICA VETERAN NEW ENTRY","6","6","0.608","","8.435","0 Laps","5","605.981","2","114.758","50.578","47.892","8.0615","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"NAVARRA MAURO","6","1","172","MX1 MASTER","22","8","0.415","","8.850","0","4","639.892","3","115.173","50.396","36.283","6.4492","0","MILANI","0001080Z","KTM","255,58","26/07/1962","61","LAZ","A"
"UMER MARIO","7","2","343","MX1 MASTER","26","9","0.052","","8.902","43.141","5","683.033","2","115.225","50.373","42.489","8.0615","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"OTTAVIANI DANIELE","8","5","223","UNICA VETERAN NEW ENTRY","10","8","2.495","","11.397","0 Laps","5","653.169","4","117.72","49.306","44.432","8.0615","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"DE SANTIS MARCO","9","2","3","MX2 MASTER","25","3","1.812","","13.209","1:16.38","5","688.843","1","119.532","48.558","42.131","8.0615","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"PALMA SIMONE","10","6","70","UNICA VETERAN NEW ENTRY","8","7","0.735","","13.944","0 Laps","5","641.286","5","120.267","48.262","45.255","8.0615","0","MILANI","X00106","GASGAS","0","08/07/1981","42","LAZ","A"
"TOMELLINI FABIO","11","3","151","MX2 MASTER","33","5","0.448","","14.392","43.235","4","655.698","1","120.715","48.083","35.408","6.4492","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","485,93","17/08/1964","59","LAZ","A"
"BARBERINI STEFANO","12","3","382","MX1 MASTER","11","3","0.037","","14.429","36.918","5","676.81","4","120.752","48.068","42.88","8.0615","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"DE SANTIS DANILO","13","7","263","UNICA VETERAN NEW ENTRY","18","13","0.266","","14.695","53.733","5","732.149","2","121.018","47.962","39.639","8.0615","0","MILANI","Z01830","KTM","14,8","13/06/1983","40","LAZ","A"
"MIONI PAOLO","14","8","88","UNICA VETERAN NEW ENTRY","17","12","0.737","","15.432","25.635","5","704.051","5","121.755","47.672","41.221","8.0615","0","CAEREVETUS","W02574","KAWASAKI","55,7","01/01/1968","55","LAZ","A"
"VENTURA ROCCO","15","4","235","MX1 MASTER","14","4","0.374","","15.806","55.427","5","695.319","1","122.129","47.526","41.738","8.0615","0","MILANI","0001371T","KTM","229,74","10/02/1965","58","LAZ","A"
"DE BELLIS DANIELE","16","9","476","UNICA VETERAN NEW ENTRY","32","18","0.068","","15.874","1 Lap","4","648.704","1","122.197","47.499","35.79","6.4492","0","DMX MOTORSPORT","T02703","KTM","14","07/04/1976","47","LAZ","A"
"FABRIZI RICCARDO","17","10","83","UNICA VETERAN NEW ENTRY","31","17","0.011","","15.885","1 Lap","4","630.9","1","122.208","47.495","36.8","6.4492","0","T.N.T.","Z01299","SUZUKI","0","09/03/1981","42","LAZ","A"
"ADELINI ENRICO","18","4","959","MX2 MASTER","24","2","0.442","","16.327","1:47.566","5","720.029","1","122.65","47.324","40.306","8.0615","0","BRIGNOLA RACING TEAM","Y04990","HONDA","57,07","19/07/1959","64","LAZ","A"
"ABBATELLI MIRKO","19","11","295","UNICA VETERAN NEW ENTRY","29","16","1.179","","17.506","12.458","4","690.874","1","123.829","46.873","33.605","6.4492","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","02/07/1982","41","LAZ","A"
"NICOLOSI MARCO","20","12","44","UNICA VETERAN NEW ENTRY","27","15","0.170","","17.676","1 Lap","4","610.507","1","123.999","46.809","38.029","6.4492","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"ALAIMO FILIPPO","21","5","998","MX1 MASTER","21","7","0.205","","17.881","59.885","5","699.777","3","124.204","46.732","41.472","8.0615","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"BRIGNOLA ALDO","22","5","27a","MX2 MASTER","34","6","0.624","","18.505","27.44","4","639.903","3","124.828","46.498","36.282","6.4492","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","260,81","14/01/1963","60","LAZ","A"
"DE SANTIS ARCANGELO","23","6","573","MX1 MASTER","9","2","1.404","","19.909","41.815","5","681.707","4","126.232","45.981","42.572","8.0615","0","T.N.T.","X11809","HONDA","67,23","23/08/1960","63","LAZ","A"
"AYROLDI FAUSTO","24","7","888","MX1 MASTER","20","6","1.128","","21.037","1:39.177","5","739.069","3","127.36","45.574","39.268","8.0615","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"CATENA MILKO","25","13","170","UNICA VETERAN NEW ENTRY","15","11","0.284","","21.321","17.927","5","696.343","4","127.644","45.472","41.677","8.0615","0","APRILIA","V00242","YAMAHA","126,11","10/01/1970","53","LAZ","A"
"CAMPITELLI ANTONIO","26","14","182","UNICA VETERAN NEW ENTRY","4","4","0.307","","21.628","10.276","5","688.692","3","127.951","45.363","42.14","8.0615","0","WYSS MOTORSPORT TEAM","P00364","HONDA","137,35","05/06/1970","53","LAZ","A"
"PASQUARELLA DOMENICO","27","15","80","UNICA VETERAN NEW ENTRY","1","1","2.638","","24.266","4.435","5","682.851","4","130.589","44.447","42.5","8.0615","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","T00699","KTM","146,47","16/11/1974","49","CAM","A"
"CAPPUCCIO CARLO","28","6","14","MX2 MASTER","28","4","0.602","","24.868","2 Laps","3","548.622","1","131.191","44.243","31.739","4.8369","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"BAGAGLINI CARLO","29","8","955","MX1 MASTER","16","5","0.128","","24.996","1:30.338","5","730.23","1","131.319","44.2","39.743","8.0615","0","POWER CROSS OFF ROAD","P02180","HONDA","102,03","22/07/1961","62","LAZ","A"
"SETARO MASSIMO","30","16","177","UNICA VETERAN NEW ENTRY","5","5","0.406","","25.402","15.06","5","693.476","2","131.725","44.064","41.849","8.0615","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"PUTTI LUCA","31","7","15","MX2 MASTER","38","","0.553","","25.955","2 Laps","3","563.114","1","132.278","43.879","30.922","4.8369","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","222,32","05/09/1959","64","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","32","9","252","MX1 MASTER","30","10","0.024","","25.979","4.556","4","644.448","4","132.302","43.871","36.026","6.4492","0","MOTOR RACING VITINIA","X05462","GASGAS","0","18/08/1963","60","LAZ","A"
"SIMONE NELLO","33","17","113","UNICA VETERAN NEW ENTRY","36","19","0.838","","26.817","14.535","4","692.951","2","133.14","43.595","33.505","6.4492","0","LAZIO RACING","X07455","HONDA","0","23/03/1967","56","LAZ","A"
"DI TROCCHIO ONORATO","34","10","357","MX1 MASTER","7","1","0.411","","27.228","1:09.72","5","709.612","5","133.551","43.461","40.898","8.0615","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"BELLI GIANLUCA","35","18","416","UNICA VETERAN NEW ENTRY","3","3","1.064","","28.292","20.708","5","699.124","2","134.615","43.118","41.511","8.0615","0","T.N.T.","Z01096","KAWASAKI","0","22/01/1972","51","LAZ","A"
"SCARSELLA DINO","36","19","27","UNICA VETERAN NEW ENTRY","2","2","1.039","","29.331","15.938","5","694.354","3","135.654","42.787","41.796","8.0615","0","POWER CROSS OFF ROAD","Z00490","HONDA","0","03/10/1974","49","LAZ","A"
"ROMANO EMANUELE","37","20","699","UNICA VETERAN NEW ENTRY","39","","0.166","","29.497","22.116","4","700.532","3","135.82","42.735","33.142","6.4492","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"SASSO ANGELO RAFFAELE","38","11","26","MX1 MASTER","37","12","2.786","","32.283","57.585","4","697.477","1","138.606","41.876","33.287","6.4492","0","POWER CROSS OFF ROAD","Y03243","HONDA","89,57","11/12/1961","62","LAZ","A"
"PORCIANI ROBERTO","39","12","61","MX1 MASTER","35","11","9.005","","41.288","1:32.808","4","732.7","3","147.611","39.321","31.687","6.4492","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","82,57","16/09/1961","62","LAZ","A"
