"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","6-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743640","Gara 1","Race","2023-03-04 11:35:00 UTC","2023-03-04 11:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","11","1206.369","2","106.06","54.726","52.925","17.735300000000002","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"ANGELICI FEDERICO","2","2","277","MX1 VETERAN","3","2","10.311","","10.311","10.311","11","1216.68","3","107.065","54.213","52.476","17.735300000000002","0","T.N.T.","G03335","HONDA","1279,61","19/03/1978","45","LAZ","A"
"GIROLAMI SIMONE","3","1","9","MX1 SUPERVETERAN","2","1","38.767","","49.078","0","11","1255.447","3","107.411","54.038","50.856","17.735300000000002","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"SIROTI ALESSIO","4","1","10","MX2 VETERAN","10","3","23.771","","1:12.849","0","11","1279.218","10","113.848","50.983","49.911","17.735300000000002","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"MILANI MIRKO","5","2","39","MX2 VETERAN","4","1","1.482","","1:14.331","1.482","11","1280.7","1","110.579","52.49","49.853","17.735300000000002","0","MILANI","0001004W","KTM","1033,03","16/06/1981","42","LAZ","A"
"FERRI PATRIZIO","6","2","100","MX1 SUPERVETERAN","12","4","20.462","","1:34.793","45.715","11","1301.162","10","115.969","50.05","49.069","17.735300000000002","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","03/04/1973","50","LAZ","A"
"POMENTE MIRKO","7","3","131","MX1 VETERAN","5","3","0.203","","1:34.996","1:34.996","11","1301.365","5","115.856","50.099","49.062","17.735300000000002","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"NERI GABRIELE","8","3","711","MX1 SUPERVETERAN","6","2","0.758","","1:35.754","46.676","11","1302.123","2","113.601","51.094","49.033","17.735300000000002","0","SETTEMPEDANO II","G03557","TM","709,25","08/01/1971","52","MAR","A"
"DI PIETROGIACOMO CRISTIANO","9","3","288","MX2 VETERAN","8","2","6.152","","1:41.906","29.057","11","1308.275","3","116.915","49.645","48.802","17.735300000000002","0","BRIGNOLA RACING TEAM","U01572","KAWASAKI","228,11","08/08/1983","40","LAZ","A"
"TORTELLA GIANLUCA","10","4","31","MX1 VETERAN","13","4","1 Giro","","1 Giro","3.243","10","1209.612","3","117.255","49.501","47.985","16.123","0","T.N.T.","W00518","YAMAHA","567,54","13/06/1980","43","LAZ","A"
"DELLE FRATTE MARCO","11","4","54","MX2 VETERAN","11","4","15.311","","1 Giro","1 Lap","10","1224.923","2","117.976","49.199","47.385","16.123","0","GRAFFIGNANO 1989","F00486","YAMAHA","422,02","16/05/1975","48","LAZ","A"
"PROIETTI STEFANO","12","4","172","MX1 SUPERVETERAN","21","7","17.117","","1 Giro","1 Lap","10","1242.04","2","121.338","47.836","46.732","16.123","0","RIGNANO FLAMINIO","V00880","HONDA","389,6","12/10/1972","51","LAZ","A"
"TOMELLINI ANDREA","13","5","142","MX1 VETERAN","16","5","4.076","","1 Giro","39.747","10","1246.116","3","121.706","47.691","46.579","16.123","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"FIORENTINO GENNARO","14","1","65","MX2 SUPERVETERAN","20","5","0.944","","1 Giro","0","10","1247.06","4","121.816","47.648","46.544","16.123","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"ASSETTATI GIAMPIERO","15","2","64","MX2 SUPERVETERAN","15","3","3.756","","1 Giro","3.756","10","1250.816","4","123.217","47.106","46.404","16.123","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"CIOCCHETTI CARLO","16","5","79","MX1 SUPERVETERAN","19","6","1.701","","1 Giro","1 Lap","10","1252.517","4","121.799","47.655","46.341","16.123","0","T.N.T.","X11600","HUSQVARNA","211,36","10/04/1969","54","LAZ","A"
"QUIESCENTI CRISTIANO","17","6","420","MX1 VETERAN","30","6","1.558","","1 Giro","47.706","10","1254.075","4","121.7","47.693","46.283","16.123","0","POWER CROSS OFF ROAD","X08611","HONDA","201,49","06/05/1975","48","LAZ","A"
"PICIUCCHI MARIO","18","3","70","MX2 SUPERVETERAN","14","2","0.978","","1 Giro","7.993","10","1255.053","3","120.24","48.272","46.247","16.123","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
