"Event ID","Event Name","Started At","Ended At"
"107-3038-2147484083-20220904","7^ Prova Trofeo U.I.S.P. Umbria/Lazio","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","6 - HOBBY MX1+MX2","1073743010","GARA 1","Race","2022-09-04 11:15:00 UTC","2022-09-04 11:33:41 UTC","FINAL","8","https://racehero.io/events/7-prova-trofeo-u-i-s-p-umbria-lazio/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"DE ANGELIS ALESSANDRO","1","1","446","HOBBYCROSS MX2","1","1","","","","0","8","888.864","7","109.577","48.952","48.277","11.92","0","MC FABRICA DI ROMA ASD","LMM010574","HONDA","MASTER MX AMATORI","LAZ"
"NOVELLINO PAOLO","2","1","74","HOBBYCROSS MX1","2","1","4.950","","4.950","0","8","893.814","2","109.352","49.053","48.01","11.92","0","CAPARVI RACING","LMM000937","YAMAHA","UMB"
"TIBURZI MICHELE","3","2","13","HOBBYCROSS MX2","10","7","13.543","","18.493","18.493","8","907.357","2","111.164","48.253","47.293","11.92","0","CAPARVI RACING","LMM006704","YAMAHA","UMB"
"ARZILLI ALESSANDRO","4","3","311","HOBBYCROSS MX2","3","2","4.669","","23.162","23.162","8","912.026","2","112.194","47.81","47.051","11.92","0","MOTOCLUB SCORPIONI ASD","LMM010057","HUSQVARNA 250","MASTER MX HOBBY","UMB"
"D'AMBROSIO LORENZO","5","2","210","HOBBYCROSS MX1","4","2","1.845","","25.007","20.057","8","913.871","2","112.218","47.8","46.956","11.92","0","A TUTTO GAS","LMM008101","KAWASAKI","MASTER MX AMATORI","LAZ"
"GUASTICCHI ALESSANDRO","6","4","666","HOBBYCROSS MX2","11","8","3.992","","28.999","28.999","8","917.863","3","112.53","47.667","46.752","11.92","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM010677","GAS GAS","UMB"
"SANTONI GIUSEPPE","7","3","319","HOBBYCROSS MX1","7","3","4.051","","33.050","28.1","8","921.914","2","113.156","47.404","46.547","11.92","0","CAPARVI RACING","LMM009336","YAMAHA","UMB"
"FAMIANI NIKO","8","5","715","HOBBYCROSS MX2","5","3","0.189","","33.239","33.239","8","922.103","3","110.116","48.712","46.537","11.92","0","GIACOMELLI RACING","LMM006685","FANTIC","UMB"
"BASSINI DAVIDE","9","6","231","HOBBYCROSS MX2","6","4","10.862","","44.101","44.101","8","932.965","7","111.382","48.159","45.995","11.92","0","MOTOCLUB SCORPIONI ASD","LMM006890","YAMAHA","UMB"
"PANTALLONI SAMUELE","10","7","312","HOBBYCROSS MX2","9","6","18.514","","1:02.615","1:02.615","8","951.479","8","116.846","45.907","45.1","11.92","0","MC FABRICA DI ROMA ASD","LMM000384","YAMAHA","UMB"
"PALLOTTA FRANCESCO","11","8","5","HOBBYCROSS MX2","8","5","3.171","","1:05.786","1:05.786","8","954.65","8","115.387","46.487","44.951","11.92","0","CAPARVI RACING","LMM006688","YAMAHA","UMB"
"RIPICCINI NICOLA","12","9","25","HOBBYCROSS MX2","14","10","11.732","","1:17.518","1:17.518","8","966.382","5","117.419","45.683","44.405","11.92","0","MOTOCLUB SCORPIONI ASD","LMM007584","YAMAHA","UMB"
"RUSSO ALESSIO","13","4","163","HOBBYCROSS MX1","17","5","36.605","","1:54.123","1:49.173","8","1002.987","2","115.574","46.412","42.784","11.92","0","BEDDINI RACING","LMM009095","KAWASAKI","UMB"
"PURGATORIO ALESSANDRO","14","5","31","HOBBYCROSS MX1","12","4","0.875","","1:54.998","1:50.048","8","1003.862","3","121.722","44.068","42.747","11.92","0","ASD MC SALUCCI RACING","LMM005743","YAMAHA","UMB"
"CASCONE SAMUELE","15","10","12","HOBBYCROSS MX2","15","11","3.237","","1:58.235","1:58.235","8","1007.099","7","123.037","43.597","42.61","11.92","0","MOTOCLUB VULSINIA CROSS","LMM006161","HONDA","MASTER MX HOBBY","LAZ"
"GORGONI MICHELE","16","11","2","HOBBYCROSS MX2","16","12","0.628","","1:58.863","1:58.863","8","1007.727","7","118.361","45.319","42.583","11.92","0","MOTOCLUB SCORPIONI ASD","LMM007079","KAWASAKI","UMB"
"MOSCATELLI DIEGO","17","12","171","HOBBYCROSS MX2","13","9","10.268","","2:09.131","2:09.131","8","1017.995","3","122.85","43.663","42.153","11.92","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM012138","HONDA","UMB"
