"Event ID","Event Name","Started At","Ended At"
"107-3038-2147484083-20220904","7^ Prova Trofeo U.I.S.P. Umbria/Lazio","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","6 - HOBBY MX1+MX2","1073743011","GARA 2","Race","2022-09-04 14:45:00 UTC","2022-09-04 15:01:30 UTC","FINAL","8","https://racehero.io/events/7-prova-trofeo-u-i-s-p-umbria-lazio/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"DE ANGELIS ALESSANDRO","1","1","446","HOBBYCROSS MX2","1","1","","","","0","8","892.489","4","108.822","49.292","48.081","11.92","0","MC FABRICA DI ROMA ASD","LMM010574","HONDA","MASTER MX AMATORI","LAZ"
"NOVELLINO PAOLO","2","1","74","HOBBYCROSS MX1","2","1","4.441","","4.441","0","8","896.93","8","110.558","48.518","47.843","11.92","0","CAPARVI RACING","LMM000937","YAMAHA","UMB"
"GUASTICCHI ALESSANDRO","3","2","666","HOBBYCROSS MX2","11","8","1.554","","5.995","5.995","8","898.484","4","110.562","48.516","47.76","11.92","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM010677","GAS GAS","UMB"
"BASSINI DAVIDE","4","3","231","HOBBYCROSS MX2","6","4","4.390","","10.385","10.385","8","902.874","5","109.815","48.846","47.528","11.92","0","MOTOCLUB SCORPIONI ASD","LMM006890","YAMAHA","UMB"
"ARZILLI ALESSANDRO","5","4","311","HOBBYCROSS MX2","3","2","8.127","","18.512","18.512","8","911.001","4","112.587","47.643","47.104","11.92","0","MOTOCLUB SCORPIONI ASD","LMM010057","HUSQVARNA 250","MASTER MX HOBBY","UMB"
"FAMIANI NIKO","6","5","715","HOBBYCROSS MX2","5","3","3.488","","22.000","22","8","914.489","6","111.402","48.15","46.925","11.92","0","GIACOMELLI RACING","LMM006685","FANTIC","UMB"
"TIBURZI MICHELE","7","6","13","HOBBYCROSS MX2","10","7","16.216","","38.216","38.216","8","930.705","4","111.919","47.928","46.107","11.92","0","CAPARVI RACING","LMM006704","YAMAHA","UMB"
"PALLOTTA FRANCESCO","8","7","5","HOBBYCROSS MX2","8","5","1.876","","40.092","40.092","8","932.581","8","113.056","47.446","46.014","11.92","0","CAPARVI RACING","LMM006688","YAMAHA","UMB"
"D'AMBROSIO LORENZO","9","2","210","HOBBYCROSS MX1","4","2","2.632","","42.724","38.283","8","935.213","7","113.857","47.112","45.885","11.92","0","A TUTTO GAS","LMM008101","KAWASAKI","MASTER MX AMATORI","LAZ"
"SANTONI GIUSEPPE","10","3","319","HOBBYCROSS MX1","7","3","3.407","","46.131","41.69","8","938.62","2","113.937","47.079","45.718","11.92","0","CAPARVI RACING","LMM009336","YAMAHA","UMB"
"PANTALLONI SAMUELE","11","8","312","HOBBYCROSS MX2","9","6","14.717","","1:00.848","1:00.848","8","953.337","8","116.831","45.912","45.012","11.92","0","MC FABRICA DI ROMA ASD","LMM000384","YAMAHA","UMB"
"RUSSO ALESSIO","12","4","163","HOBBYCROSS MX1","17","5","3.547","","1:04.395","59.954","8","956.884","2","116.39","46.086","44.846","11.92","0","BEDDINI RACING","LMM009095","KAWASAKI","UMB"
"GORGONI MICHELE","13","9","2","HOBBYCROSS MX2","16","12","2.437","","1:06.832","1:06.832","8","959.321","4","117.005","45.844","44.732","11.92","0","MOTOCLUB SCORPIONI ASD","LMM007079","KAWASAKI","UMB"
"RIPICCINI NICOLA","14","10","25","HOBBYCROSS MX2","14","10","4.248","","1:11.080","1:11.08","8","963.569","2","116.029","46.23","44.534","11.92","0","MOTOCLUB SCORPIONI ASD","LMM007584","YAMAHA","UMB"
"PURGATORIO ALESSANDRO","15","5","31","HOBBYCROSS MX1","12","4","19.164","","1:30.244","1:25.803","8","982.733","3","120.225","44.616","43.666","11.92","0","ASD MC SALUCCI RACING","LMM005743","YAMAHA","UMB"
"CASCONE SAMUELE","16","11","12","HOBBYCROSS MX2","15","11","0.616","","1:30.860","1:30.86","8","983.349","8","120.042","44.684","43.639","11.92","0","MOTOCLUB VULSINIA CROSS","LMM006161","HONDA","MASTER MX HOBBY","LAZ"
"MOSCATELLI DIEGO","17","12","171","HOBBYCROSS MX2","13","9","2.535","","1:33.395","1:33.395","8","985.884","3","119.547","44.869","43.526","11.92","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM012138","HONDA","UMB"
