"Event ID","Event Name","Started At","Ended At"
"107-3038-2147484083-20220904","7^ Prova Trofeo U.I.S.P. Umbria/Lazio","2022-09-04 07:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","6 - HOBBY MX1+MX2","1073743009","PROVE LIB+CRONO","Qualifying","2022-09-04 08:40:00 UTC","2022-09-04 08:49:22 UTC","FINAL","5","https://racehero.io/events/7-prova-trofeo-u-i-s-p-umbria-lazio/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"DE ANGELIS ALESSANDRO","1","1","446","HOBBYCROSS MX2","11","8","","","","0","5","695.091","3","113.64","47.202","38.585","7.45","0","MC FABRICA DI ROMA ASD","LMM010574","HONDA","MASTER MX AMATORI","LAZ"
"NOVELLINO PAOLO","2","1","74","HOBBYCROSS MX1","10","3","3.432","","3.432","0","4","626.624","1","117.072","45.818","34.241","5.96","0","CAPARVI RACING","LMM000937","YAMAHA","UMB"
"ARZILLI ALESSANDRO","3","2","311","HOBBYCROSS MX2","4","4","0.701","","4.133","0 Laps","5","681.78","3","117.773","45.545","39.338","7.45","0","MOTOCLUB SCORPIONI ASD","LMM010057","HUSQVARNA 250","MASTER MX HOBBY","UMB"
"D'AMBROSIO LORENZO","4","2","210","HOBBYCROSS MX1","16","4","0.117","","4.250","13.944","4","640.568","3","117.89","45.5","33.495","5.96","0","A TUTTO GAS","LMM008101","KAWASAKI","MASTER MX AMATORI","LAZ"
"FAMIANI NIKO","5","3","715","HOBBYCROSS MX2","12","9","1.212","","5.462","1 Lap","4","609.212","1","119.102","45.037","35.219","5.96","0","GIACOMELLI RACING","LMM006685","FANTIC","UMB"
"BASSINI DAVIDE","6","4","231","HOBBYCROSS MX2","15","12","0.643","","6.105","1 Lap","4","626.873","1","119.745","44.795","34.227","5.96","0","MOTOCLUB SCORPIONI ASD","LMM006890","YAMAHA","UMB"
"SANTONI GIUSEPPE","7","3","319","HOBBYCROSS MX1","8","2","0.290","","6.395","0 Laps","4","602.766","1","120.035","44.687","35.596","5.96","0","CAPARVI RACING","LMM009336","YAMAHA","UMB"
"PALLOTTA FRANCESCO","8","5","5","HOBBYCROSS MX2","13","10","0.695","","7.090","1 Lap","4","648.776","1","120.73","44.43","33.072","5.96","0","CAPARVI RACING","LMM006688","YAMAHA","UMB"
"PANTALLONI SAMUELE","9","6","312","HOBBYCROSS MX2","1","1","4.541","","11.631","0 Laps","5","672.581","2","125.271","42.819","39.876","7.45","0","MC FABRICA DI ROMA ASD","LMM000384","YAMAHA","UMB"
"TIBURZI MICHELE","10","7","13","HOBBYCROSS MX2","14","11","1.328","","12.959","1 Lap","4","633.49","3","126.599","42.37","33.87","5.96","0","CAPARVI RACING","LMM006704","YAMAHA","UMB"
"GUASTICCHI ALESSANDRO","11","8","666","HOBBYCROSS MX2","9","7","0.309","","13.268","1 Lap","4","629.579","2","126.908","42.267","34.08","5.96","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM010677","GAS GAS","UMB"
"PURGATORIO ALESSANDRO","12","4","31","HOBBYCROSS MX1","6","1","1.921","","15.189","0 Laps","4","623.766","1","128.829","41.637","34.398","5.96","0","ASD MC SALUCCI RACING","LMM005743","YAMAHA","UMB"
"MOSCATELLI DIEGO","13","9","171","HOBBYCROSS MX2","2","2","4.079","","19.268","0.5","5","695.591","4","132.908","40.359","38.557","7.45","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM012138","HONDA","UMB"
"RIPICCINI NICOLA","14","10","25","HOBBYCROSS MX2","3","3","0.436","","19.704","11.136","5","706.227","2","133.344","40.227","37.976","7.45","0","MOTOCLUB SCORPIONI ASD","LMM007584","YAMAHA","UMB"
"CASCONE SAMUELE","15","11","12","HOBBYCROSS MX2","5","5","2.632","","22.336","1 Lap","4","626.728","4","135.976","39.448","34.235","5.96","0","MOTOCLUB VULSINIA CROSS","LMM006161","HONDA","MASTER MX HOBBY","LAZ"
"GORGONI MICHELE","16","12","2","HOBBYCROSS MX2","7","6","8.174","","30.510","1 Lap","4","662.452","4","144.15","37.211","32.389","5.96","0","MOTOCLUB SCORPIONI ASD","LMM007079","KAWASAKI","UMB"
"RUSSO ALESSIO","17","5","163","HOBBYCROSS MX1","0","","","","","4 Laps","0","385.531","0","0.0","0.0","0.0","0.0","0","BEDDINI RACING","LMM009095","KAWASAKI","UMB"
