"Event ID","Event Name","Started At","Ended At"
"155-1892-2147483668-20191101","2019 CSRG Fall Finale","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1046","Thunderhill East","1892","East","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Satuday Afternoon Races ","1073741982","Group 6","Race","2019-11-02 22:55:00 UTC","2019-11-02 23:20:04 UTC","FINAL","10","https://racehero.io/events/2019-csrg-fall-finale/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Shippert","1","1","55","","1","1","","","","0","10","1288.79","6","117.983","91.539","83.8","30.0","0","Black"
"Bob Lesnett","2","2","10","","2","2","13.115","","13.115","13.115","10","1301.905","6","119.447","90.417","82.955","30.0","0","Burgundy"
"Andrew Wait","3","3","23","","3","3","0.272","","13.387","13.387","10","1302.177","6","119.115","90.669","82.938","30.0","0","Green"
"Tazzio Ottis","4","4","5","","7","6","20.634","","34.021","34.021","10","1322.811","8","120.789","89.412","81.644","30.0","0"
"Brian Forster","5","5","83","","6","5","0.435","","34.456","34.456","10","1323.246","8","121.391","88.969","81.617","30.0","0","White"
"Jay Streets","6","6","51","","8","7","5.433","","39.889","39.889","10","1328.679","8","121.301","89.035","81.284","30.0","0","White"
"Edward Lauber","7","7","114","","12","11","0.046","","39.935","39.935","10","1328.725","8","120.653","89.513","81.281","30.0","0","Blue"
"Michael Edick","8","8","36","","10","9","1.289","","41.224","41.224","10","1330.014","8","121.327","89.016","81.202","30.0","0","Blue"
"Steve Hoogs","9","9","26","","9","8","0.054","","41.278","41.278","10","1330.068","8","121.786","88.68","81.199","30.0","0","green w/gold"
"Tony Garmey","10","10","114","","16","15","19.992","","1:01.270","1:01.27","10","1350.06","8","124.293","86.891","79.996","30.0","0","white"
"Dave Zurlinden","11","11","31","","5","4","1.226","","1:02.496","1:02.496","10","1351.286","8","122.41","88.228","79.924","30.0","0","Wht/Blu/Yellow"
"Chris Schoap","12","12","72","","13","12","8.754","","1:11.250","1:11.25","10","1360.04","8","124.207","86.952","79.409","30.0","0","Blue"
"Brian Andrews","13","13","14","","14","13","0.746","","1:11.996","1:11.996","10","1360.786","8","124.308","86.881","79.366","30.0","0","Black"
"Jack Wilson","14","14","252","","18","17","0.107","","1:12.103","1:12.103","10","1360.893","8","123.982","87.109","79.36","30.0","0","Red"
"Ralph Hill","15","15","10","","25","24","0.317","","1:12.420","1:12.42","10","1361.21","9","123.417","87.508","79.341","30.0","0","Blue/Dark Blue"
"Paul Kitchen","16","16","4","","11","10","0.569","","1:12.989","1:12.989","10","1361.779","9","123.12","87.719","79.308","30.0","0","Black / Gold"
"Daniel Wise","17","17","81","","15","14","17.063","","1:30.052","1:30.052","10","1378.842","6","127.166","84.928","78.327","30.0","0","White/blue"
"Alan Dezzani","18","18","75","","19","18","14.339","","1:44.391","1:44.391","10","1393.181","8","127.75","84.54","77.52","30.0","0","Red/White"
"Jonathan Kitchen","19","19","61","","21","20","14.932","","1:59.323","1:59.323","10","1408.113","6","128.5","84.047","76.698","30.0","0","Red"
"Preben Ramleth","20","20","65","","23","22","0.560","","1:59.883","1:59.883","10","1408.673","10","127.334","84.816","76.668","30.0","0","Green"
"Geir Ramleth","21","21","93","","22","21","0.429","","2:00.312","2:00.312","10","1409.102","9","127.641","84.612","76.645","30.0","0","Orange"
"Robert Thull","22","22","98","","24","23","11.297","","2:11.609","2:11.609","10","1420.399","7","130.173","82.967","76.035","30.0","0","Red"
"Tom Duncan","23","1","27","C","4","1","2 Laps","","2 Laps","0","8","1077.9","8","121.579","88.831","80.156","24.0","0","C","Blue"
"Paolo Epifani","24","23","42","","20","19","1 Lap","","3 Laps","3 Laps","7","988.753","7","125.165","86.286","76.46","21.0","0","Black"
"Jim Cody","25","24","20","","17","16","1 Lap","","4 Laps","4 Laps","6","872.74","6","128.632","83.96","74.249","18.0","0","white"
