"Event ID","Event Name","Started At","Ended At"
"155-1892-2147483668-20191101","2019 CSRG Fall Finale","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1046","Thunderhill East","1892","East","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Sunday Morning Races","1073741985","Group 1","Race","2019-11-03 17:25:00 UTC","2019-11-03 17:50:18 UTC","FINAL","9","https://racehero.io/events/2019-csrg-fall-finale/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tazzio Ottis","1","1","2","","1","1","","","","0","9","1322.058","4","135.713","79.58","73.522","27.0","0","Ferrari, Monza","Ferrari, Monza"
"John Hill","2","2","53","","2","2","23.295","","23.295","23.295","9","1345.353","3","138.294","78.094","72.249","27.0","0","Black/Red"
"Scott Shelley","3","1","13","C","3","1","3.850","","27.145","0","9","1349.203","9","138.522","77.966","72.043","27.0","0","Silver & Purple"
"Scott Miller","4","3","49","","6","5","28.404","","55.549","55.549","9","1377.607","9","141.034","76.577","70.557","27.0","0","Red"
"Jim Smith","5","4","21","","5","4","12.339","","1:07.888","1:07.888","9","1389.946","3","143.461","75.282","69.931","27.0","0","Blue and Grey"
"Diane Cox","6","1","80","B","14","3","1.091","","1:08.979","0","9","1391.037","6","141.392","76.383","69.876","27.0","0","Red"
"Patrick Hung","7","2","17","B","7","1","10.232","","1:19.211","10.232","9","1401.269","8","145.139","74.411","69.366","27.0","0","Space Blue"
"Mark Carpenter","8","1","51","A","8","1","9.791","","1:29.002","0","9","1411.06","7","145.149","74.406","68.884","27.0","0","Gray"
"Bob Albright","9","2","71","C","9","2","17.941","","1:46.943","1:19.798","9","1429.001","7","146.083","73.931","68.02","27.0","0","Dk blue"
"Glenn Oliveria","10","2","23","A","10","2","1.536","","1:48.479","19.477","9","1430.537","4","146.522","73.709","67.947","27.0","0","red"
"Tim Barnes","11","3","138","A","11","3","37.863","","2:26.342","57.34","9","1468.4","8","152.277","70.923","66.194","27.0","0","Blue"
"Clennita Justice","12","3","158","B","12","2","0.820","","2:27.162","1:18.183","9","1469.22","6","152.466","70.835","66.158","27.0","0","White"
"Darlyn Linka-Pettenati","13","5","44","","13","6","1 Lap","","1 Lap","1:06.874","8","1388.932","8","162.099","66.626","62.206","24.0","0","White"
"Tom Morgan","14","6","3","","15","7","3 Laps","","4 Laps","4 Laps","5","823.998","4","145.852","74.048","65.534","15.0","0","Maroon"
"David Buchanan","15","7","441","","4","3","1 Lap","","5 Laps","5 Laps","4","650.879","3","140.748","76.733","66.372","12.0","0","RED"
"Christopher Patterson","16","4","33","B","16","","3 Laps","","8 Laps","24.403","1","1415.44","1","160.399","67.332","7.63","3.0","0","Red"
