"Event ID","Event Name","Started At","Ended At"
"155-1892-2147483668-20191101","2019 CSRG Fall Finale","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1046","Thunderhill East","1892","East","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Sunday Morning Races","1073741989","Group 2","Race","2019-11-03 19:25:00 UTC","2019-11-03 19:44:59 UTC","FINAL","6","https://racehero.io/events/2019-csrg-fall-finale/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Edward Lamantia","1","1","28","B","1","1","","","","0","6","921.436","4","131.649","82.036","70.325","18.0","0","Black"
"John Buddenbaum","2","1","21","A","3","1","11.728","","11.728","0","6","933.164","4","132.491","81.515","69.441","18.0","0","Green"
"Mike Denman","3","2","38","B","4","2","1.989","","13.717","13.717","6","935.153","4","136.455","79.147","69.293","18.0","0","Red"
"Bill Greenman","4","3","21","B","5","3","5.062","","18.779","18.779","6","940.215","4","136.231","79.277","68.92","18.0","0","Red"
"Don Pepperdene","5","1","13","C","10","3","2.455","","21.234","0","6","942.67","4","135.938","79.448","68.741","18.0","0","Silver & Purple"
"Adin Stein","6","2","55","C","9","2","1.126","","22.360","1.126","6","943.796","5","135.109","79.935","68.659","18.0","0","Blue"
"Todd Rueppel","7","1","88","","7","2","4.751","","27.111","0","6","948.547","5","136.386","79.187","68.315","18.0","0","Black over Whit"
"Dan Wardman","8","4","9","B","14","5","11.873","","38.984","38.984","6","960.42","4","139.398","77.476","67.47","18.0","0","White/Red"
"Robert S. Davis","9","3","33","C","6","1","0.001","","38.985","17.751","6","960.421","5","139.486","77.427","67.47","18.0","0","Black"
"Chris Kearney","10","2","12","","11","4","2.339","","41.324","14.213","6","962.76","3","139.069","77.659","67.306","18.0","0"
"Dennis Racine","11","3","969","","15","5","4.816","","46.140","19.029","6","967.576","3","141.352","76.405","66.971","18.0","0","Green"
"Robert Bogle","12","5","158","B","12","4","5.153","","51.293","51.293","6","972.729","5","139.977","77.156","66.617","18.0","0","White"
"Malcolm Cox","13","6","80","B","19","7","26.527","","1:17.820","1:17.82","6","999.256","3","144.034","74.982","64.848","18.0","0","Red"
"Joseph Rossi","14","7","64","B","20","8","0.743","","1:18.563","1:18.563","6","999.999","5","143.261","75.387","64.8","18.0","0","Red"
"George Putnam","15","4","148","C","13","4","6.181","","1:24.744","1:03.51","6","1006.18","5","146.471","73.735","64.402","18.0","0","Blue/Green"
"Ken Butler","16","5","36","C","17","5","32.644","","1:57.388","1:36.154","6","1038.824","3","149.719","72.135","62.378","18.0","0","RED/White"
"Jack Perkins","17","8","50","B","16","6","0.072","","1:57.460","1:57.46","6","1038.896","2","152.744","70.707","62.374","18.0","0","Red"
"Scott Brown","18","4","9","","2","1","1 Lap","","1 Lap","1 Lap","5","779.459","3","132.13","81.738","69.279","15.0","0"
"Don Racine","19","5","00","","8","3","1 Lap","","2 Laps","2 Laps","4","678.135","4","140.28","76.989","63.704","12.0","0","Yellow"
"Paul Adams","20","6","8","C","18","6","28.184","","2 Laps","2 Laps","4","706.319","4","146.834","73.552","61.162","12.0","0","Red"
