"Event ID","Event Name","Started At","Ended At"
"155-1892-2147483668-20191101","2019 CSRG Fall Finale","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1046","Thunderhill East","1892","East","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Sunday Afternoon Race","1073741996","Group 2","Race","2019-11-03 23:20:00 UTC","2019-11-03 23:38:05 UTC","PROVISIONAL","6","https://racehero.io/events/2019-csrg-fall-finale/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Edward Lamantia","1","1","28","B","1","1","","","","0","6","891.941","6","131.784","81.952","72.651","18.0","0","Black"
"John Buddenbaum","2","1","21","A","3","1","9.798","","9.798","0","6","901.739","5","133.755","80.745","71.861","18.0","0","Green"
"Mike Denman","3","2","38","B","2","2","19.751","","29.549","29.549","6","921.49","5","137.752","78.402","70.321","18.0","0","Red"
"Adin Stein","4","1","55","C","5","1","0.916","","30.465","0","6","922.406","5","137.205","78.714","70.251","18.0","0","Blue"
"Robert S. Davis","5","2","33","C","7","2","1.254","","31.719","1.254","6","923.66","3","137.608","78.484","70.156","18.0","0","Black"
"Bill Greenman","6","3","21","B","4","3","0.079","","31.798","31.798","6","923.739","4","137.463","78.567","70.15","18.0","0","Red"
"Todd Rueppel","7","1","88","","6","1","0.395","","32.193","0","6","924.134","5","136.554","79.09","70.12","18.0","0","Black over Whit"
"Don Racine","8","2","00","","14","4","19.125","","51.318","19.125","6","943.259","4","139.554","77.389","68.698","18.0","0","Yellow"
"Dennis Racine","9","3","969","","9","3","9.036","","1:00.354","28.161","6","952.295","4","142.53","75.774","68.046","18.0","0","Green"
"Joseph Rossi","10","4","64","B","11","5","8.336","","1:08.690","1:08.69","6","960.631","3","144.291","74.849","67.456","18.0","0","Red"
"Clennita Justice","11","5","158","B","10","4","1.772","","1:10.462","1:10.462","6","962.403","4","144.134","74.93","67.331","18.0","0","White"
"Ken Butler","12","3","36","C","12","3","40.106","","1:50.568","1:20.103","6","1002.509","3","151.33","71.367","64.638","18.0","0","RED/White"
"Jack Perkins","13","6","50","B","13","6","44.819","","2:35.387","2:35.387","6","1047.328","2","158.164","68.284","61.872","18.0","0","Red"
"Chris Kearney","14","4","12","","8","2","1 Lap","","1 Lap","1 Lap","5","796.237","5","137.481","78.556","67.819","15.0","0"
