"Event ID","Event Name","Started At","Ended At"
"155-1892-2147483668-20191101","2019 CSRG Fall Finale","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1046","Thunderhill East","1892","East","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Friday Practice","1073741969","Group 6","Practice","2019-11-01 23:40:00 UTC","2019-11-02 00:01:20 UTC","FINAL","9","https://racehero.io/events/2019-csrg-fall-finale/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Bob Lesnett","1","1","10","","4","4","","","","0","7","852.292","5","119.323","90.511","88.702","21.0","0","1973 Titan Mk6c/Burgundy"
"Tom Duncan","2","1","27","C","6","1","0.205","","0.205","0","6","734.057","5","119.528","90.355","88.277","18.0","0","1981 PRS RH02F/Yellow"
"Steve Hoogs","3","2","26","","2","2","2.278","","2.483","4:24.936","9","1117.228","3","121.806","88.666","87.001","27.0","0","1972 Merlyn MK20 AS/green w/gold"
"Edward Lauber","4","3","114","","9","8","0.620","","3.103","3:01.594","8","1033.886","3","122.426","88.217","83.568","24.0","0","1969 Titan Mk 5 FF/Blue"
"Brian Forster","5","4","83","","15","14","0.630","","3.733","5:29.068","9","1181.36","8","123.056","87.765","82.278","27.0","0","1977 Tiga FFA77/White"
"","6","5","5","","7","6","0.036","","3.769","37.518","7","889.81","7","123.092","87.739","84.962","21.0","0"
"Michael Edick","7","6","36","","5","5","1.386","","5.155","4:59.896","9","1152.188","6","124.478","86.762","84.361","27.0","0","1969 Lotus 61 FF/Blue"
"Chris Schoap","8","7","72","","3","3","0.290","","5.445","4:53.733","9","1146.025","6","124.768","86.561","84.815","27.0","0","1970 Titan FF Mark VI/Blue"
"Jay Streets","9","8","51","","1","1","0.034","","5.479","4:53.215","9","1145.507","8","124.802","86.537","84.853","27.0","0","1972 Winkelmann WDF3 FF/White"
"Daniel Wise","10","9","81","","12","11","0.982","","6.461","5:34.09","9","1186.382","8","125.784","85.861","81.93","27.0","0","1973 Crossle 25F/White/blue"
"Brian Andrews","11","10","14","","8","7","0.394","","6.855","5:22.415","9","1174.707","6","126.178","85.593","82.744","27.0","0","1969 Titan Mk5 Formula Ford/Black"
"Preben Ramleth","12","11","65","","14","13","3.793","","10.648","4:00.367","8","1092.659","7","129.971","83.095","79.073","24.0","0","1967 Lotus 51A/Green"
"Geir Ramleth","13","12","93","","13","12","0.005","","10.653","4:00.494","8","1092.786","7","129.976","83.092","79.064","24.0","0","1970 Titan Mk 6/Orange"
"Jim Cody","14","13","20","","11","10","1.092","","11.745","3 Laps","4","556.943","3","131.068","82.4","77.566","12.0","0","1969 Crossle 16F/white"
"Jonathan Kitchen","15","14","61","","10","9","0.127","","11.872","4 Laps","3","422.82","3","131.195","82.32","76.628","9.0","0","1969 Lotus 61/Red"
