"Event ID","Event Name","Started At","Ended At"
"155-1892-2147483668-20191101","2019 CSRG Fall Finale","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1046","Thunderhill East","1892","East","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Sunday Afternoon Race","1073741995","Group 3,8","Race","2019-11-03 22:50:00 UTC","2019-11-03 23:11:12 UTC","PROVISIONAL","8","https://racehero.io/events/2019-csrg-fall-finale/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"John Murray","1","1","6","","1","1","","","","0","8","1100.398","3","125.62","85.974","78.517","24.0","0","red and white"
"Nicolas De Keijser","2","2","48","","2","2","10.246","","10.246","10.246","8","1110.644","7","127.948","84.409","77.793","24.0","0","Blue"
"Curtis Johnston","3","3","11","","3","3","3.225","","13.471","13.471","8","1113.869","6","127.433","84.75","77.567","24.0","0"
"Jon Norman","4","1","58","HC","6","2","19.341","","32.812","0","8","1133.21","3","129.913","83.133","76.244","24.0","0","Green"
"Jim Froula","5","2","52","HC","4","1","0.007","","32.819","0.007","8","1133.217","3","128.891","83.792","76.243","24.0","0","Red/White/Blue"
"Rob Fuller","6","1","7","CTC","5","1","0.423","","33.242","0","8","1133.64","3","129.525","83.382","76.215","24.0","0","White"
"Del Mackenzie","7","4","166","","13","6","27.294","","1:00.536","1:00.536","8","1160.934","6","132.851","81.294","74.423","24.0","0","Blue"
"Kevin Shaha","8","5","78","","8","4","6.575","","1:07.111","1:07.111","8","1167.509","7","134.701","80.178","74.004","24.0","0","Blue White"
"Jim Loveall","9","1","26","C","7","1","2.832","","1:09.943","0","8","1170.341","7","134.999","80.001","73.825","24.0","0","White"
"Thomas Dockery","10","3","72","HC","9","3","28.287","","1:38.230","1:05.418","8","1198.628","7","135.909","79.465","72.082","24.0","0","Silver/Blue/Red"
"Gay Bentley","11","2","82","C","12","2","1 Lap","","1 Lap","1 Lap","7","1105.634","6","145.069","74.447","68.377","21.0","0","Blue"
"Dan Payne","12","1","00","B","10","1","4 Laps","","5 Laps","0","3","501.012","3","143.558","75.231","64.669","9.0","0","White"
"Daniel Haney","13","6","8","","11","5","4.230","","5 Laps","5 Laps","3","505.242","3","144.703","74.636","64.128","9.0","0"
