"Event ID","Event Name","Started At","Ended At"
"540-1981-2147483656-20200201","King of the Hammers","2020-02-01 11:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1981","Johnson Valley","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Nitto 4400","1073741851","Nitto 4400 Qualifying","Qualifying","2020-02-04 16:00:00 UTC","2020-02-04 16:40:56 UTC","PROVISIONAL","1","https://racehero.io/events/king-of-the-hammers-2020/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Loren Healy","1","1","67","4400","80","80","","","","0","1","26563.328","1","155.935","0.0","0.0","0.0","0"
"Jason Scherer","2","2","76","4400","84","84","2.889","","2.889","9:42.605","1","27145.933","1","158.824","0.0","0.0","0.0","0"
"Jason Blanton","3","3","966","4400","4","4","0.480","","3.369","0 Laps","1","1200.143","1","159.304","0.0","0.0","0.0","0"
"Jordan Pellegrino","4","4","98","4400","14","14","0.685","","4.054","0 Laps","1","3764.056","1","159.989","0.0","0.0","0.0","0"
"Michael Bou","5","5","54","4400","82","82","0.313","","4.367","4:48.588","1","26851.916","1","160.302","0.0","0.0","0.0","0"
"Michael Bergman","6","6","33","4400","1","1","0.869","","5.236","0 Laps","1","235.31","1","161.171","0.0","0.0","0.0","0"
"JP Gomez","7","7","82","4400","85","85","0.089","","5.325","18:28.281","1","27671.609","1","161.26","0.0","0.0","0.0","0"
"Bryan Crofts","8","8","9","4400","90","90","0.821","","6.146","30:35.749","1","28399.077","1","162.081","0.0","0.0","0.0","0"
"Darian Gomez","9","9","90","4400","16","16","0.246","","6.392","0 Laps","1","4058.918","1","162.327","0.0","0.0","0.0","0"
"Greg Adler","10","10","210","4400","54","54","0.400","","6.792","0 Laps","1","18498.877","1","162.727","0.0","0.0","0.0","0"
"Cody Addington","11","11","888","4400","81","81","1.538","","8.330","2:26.885","1","26710.213","1","164.265","0.0","0.0","0.0","0"
"Josh Blyler","12","12","41","4400","76","76","0.097","","8.427","0 Laps","1","25970.555","1","164.362","0.0","0.0","0.0","0"
"Erik MIller","13","13","21","4400","75","75","0.190","","8.617","0 Laps","1","25827.097","1","164.552","0.0","0.0","0.0","0"
"Levi Shirley","14","14","81","4400","88","88","0.251","","8.868","25:45.409","1","28108.737","1","164.803","0.0","0.0","0.0","0"
"Raul Gomez","15","15","83","4400","86","86","0.672","","9.540","20:54.228","1","27817.556","1","165.475","0.0","0.0","0.0","0"
"Vaughn Gittin","16","16","25","4400","79","79","0.103","","9.643","0 Laps","1","26427.0","1","165.578","0.0","0.0","0.0","0"
"Bailey Cole","17","17","4454","4400","17","17","0.031","","9.674","0 Laps","1","4204.5","1","165.609","0.0","0.0","0.0","0"
"Jeff Mckinlay","18","18","34","4400","28","28","0.419","","10.093","0 Laps","1","6205.765","1","166.028","0.0","0.0","0.0","0"
"Shannon Campbell","19","19","5","4400","73","73","2.836","","12.929","0 Laps","1","25517.088","1","168.864","0.0","0.0","0.0","0"
"Cameron Steele","20","20","48","4400","87","87","0.010","","12.939","23:22.57","1","27965.898","1","168.874","0.0","0.0","0.0","0"
"Wayland Campbell","21","21","3","4400","91","91","0.045","","12.984","33:05.888","1","28549.216","1","168.919","0.0","0.0","0.0","0"
"Rick Waterbury","22","22","444","4400","15","15","0.536","","13.520","0 Laps","1","3914.598","1","169.455","0.0","0.0","0.0","0"
"Cody Miller","23","23","221","4400","71","71","0.798","","14.318","0 Laps","1","22671.547","1","170.253","0.0","0.0","0.0","0"
"Corey Johnson","24","24","0406","4400","55","55","1.665","","15.983","0 Laps","1","18649.386","1","171.918","0.0","0.0","0.0","0"
"Bailey Campbell","25","25","35","4400","89","89","0.437","","16.420","28:16.502","1","28259.83","1","172.355","0.0","0.0","0.0","0"
"Thomas Wayes","26","26","321","4400","83","83","0.064","","16.484","7:23.679","1","27007.007","1","172.419","0.0","0.0","0.0","0"
"Derek West","27","27","20","4400","77","77","0.806","","17.290","0 Laps","1","26124.207","1","173.225","0.0","0.0","0.0","0"
"Jeren Gunter","28","28","74","4400","48","48","0.390","","17.680","0 Laps","1","16463.125","1","173.615","0.0","0.0","0.0","0"
"Rusty Blyler","29","29","46","4400","44","44","1.851","","19.531","0 Laps","1","15685.322","1","175.466","0.0","0.0","0.0","0"
"Paul Horschel","30","30","19","4400","78","78","0.943","","20.474","0 Laps","1","26283.342","1","176.409","0.0","0.0","0.0","0"
"Tray McKinlay","31","31","342","4400","27","27","0.065","","20.539","0 Laps","1","6055.294","1","176.474","0.0","0.0","0.0","0"
"Donald Fisher","32","32","1982","4400","7","7","0.360","","20.899","0 Laps","1","1614.101","1","176.834","0.0","0.0","0.0","0"
"Dan Wyrick","33","33","218","4400","50","50","0.246","","21.145","0 Laps","1","16916.685","1","177.08","0.0","0.0","0.0","0"
"Chris Paiva","34","34","906","4400","18","18","0.107","","21.252","0 Laps","1","4366.466","1","177.187","0.0","0.0","0.0","0"
"Casey Currie","35","35","2","4400","10","10","1.288","","22.540","0 Laps","1","2016.483","1","178.475","0.0","0.0","0.0","0"
"Andrew McLaughlin","36","36","4493","4400","64","64","0.669","","23.209","0 Laps","1","20244.591","1","179.144","0.0","0.0","0.0","0"
"Darren Henke","37","37","4441","4400","36","36","0.954","","24.163","0 Laps","1","9425.337","1","180.098","0.0","0.0","0.0","0"
"Michael Justice","38","38","78","4400","6","6","1.999","","26.162","0 Laps","1","1485.94","1","182.097","0.0","0.0","0.0","0"
"Eric Miramon","39","39","4215","4400","37","37","0.651","","26.813","0 Laps","1","9589.848","1","182.748","0.0","0.0","0.0","0"
