"Event ID","Event Name","Started At","Ended At"
"540-1981-2147483656-20200201","King of the Hammers","2020-02-01 11:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1981","Johnson Valley","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","4WP Every Man Class","1073741850","4WP EMC Race","Race","2020-02-05 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/king-of-the-hammers-2020/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Goodall","1","1","1950","4800","1","1","","","","0","1","7310.102","1","7310.102","0.0","0.0","0.0","0"
"Levi Shirley","2","2","81","4800","2","2","5:28.153","","5:28.153","5:28.153","1","7638.255","1","7638.255","0.0","0.0","0.0","0"
"Seth Van Dyke","3","3","4838","4800","3","3","1:10.909","","6:39.062","6:39.062","1","7709.164","1","7709.164","0.0","0.0","0.0","0"
"Brad Lovell","4","4","232","4800","4","4","7:03.483","","13:42.545","13:42.545","1","8132.647","1","8132.647","0.0","0.0","0.0","0"
"Matthew Howell","5","1","4510","4500","5","1","3:59.942","","17:42.487","0","1","8372.589","1","8372.589","0.0","0.0","0.0","0"
"Anthony Arreola","6","5","4861","4800","6","5","3:52.891","","21:35.378","21:35.378","1","8605.48","1","8605.48","0.0","0.0","0.0","0"
"Jeremy Jones","7","6","4837","4800","7","6","30.855","","22:06.233","22:06.233","1","8636.335","1","8636.335","0.0","0.0","0.0","0"
"Cody Young","8","7","4862","4800","8","7","1:18.152","","23:24.385","23:24.385","1","8714.487","1","8714.487","0.0","0.0","0.0","0"
"Jimmy Jack","9","2","63","4500","9","2","1:13.154","","24:37.539","6:55.052","1","8787.641","1","8787.641","0.0","0.0","0.0","0"
"Scott Foley","10","8","75","4800","10","8","18.729","","24:56.268","24:56.268","1","8806.37","1","8806.37","0.0","0.0","0.0","0"
"Dan Fresh","11","3","88","4500","11","3","23.728","","25:19.996","7:37.509","1","8830.098","1","8830.098","0.0","0.0","0.0","0"
"David Hartman","12","9","4874","4800","12","9","4:49.391","","30:09.387","30:09.387","1","9119.489","1","9119.489","0.0","0.0","0.0","0"
"John Mathews","13","4","4580","4500","13","4","3.834","","30:13.221","12:30.734","1","9123.323","1","9123.323","0.0","0.0","0.0","0"
"Trevor Fults","14","10","3","4800","14","10","1:17.836","","31:31.057","31:31.057","1","9201.159","1","9201.159","0.0","0.0","0.0","0"
"Justin Barth","15","11","417","4800","15","11","45.990","","32:17.047","32:17.047","1","9247.149","1","9247.149","0.0","0.0","0.0","0"
"Cade Rodd","16","12","4807","4800","16","12","4.995","","32:22.042","32:22.042","1","9252.144","1","9252.144","0.0","0.0","0.0","0"
"Jonathan Terhune","17","13","890","4800","17","13","10.837","","32:32.879","32:32.879","1","9262.981","1","9262.981","0.0","0.0","0.0","0"
"Craig Allen","18","14","595","4800","18","14","36.476","","33:09.355","33:09.355","1","9299.457","1","9299.457","0.0","0.0","0.0","0"
"Patrick Beckwith","19","15","4810","4800","19","15","3:37.176","","36:46.531","36:46.531","1","9516.633","1","9516.633","0.0","0.0","0.0","0"
"Shawn Rants","20","5","4531","4500","20","5","33.204","","37:19.735","19:37.248","1","9549.837","1","9549.837","0.0","0.0","0.0","0"
"Wade Coleman","21","16","4883","4800","21","16","1:17.203","","38:36.938","38:36.938","1","9627.04","1","9627.04","0.0","0.0","0.0","0"
"Andrew Gormnan","22","17","4853","4800","22","17","1:57.581","","40:34.519","40:34.519","1","9744.621","1","9744.621","0.0","0.0","0.0","0"
"Evan Jessee","23","18","114","4800","23","18","58.601","","41:33.120","41:33.12","1","9803.222","1","9803.222","0.0","0.0","0.0","0"
"Justin Hall","24","6","13","4500","24","6","1:17.533","","42:50.653","25:08.166","1","9880.755","1","9880.755","0.0","0.0","0.0","0"
"Shaun Rajski","25","19","866","4800","25","19","1:28.735","","44:19.388","44:19.388","1","9969.49","1","9969.49","0.0","0.0","0.0","0"
"Steve Hastings","26","20","4833","4800","26","20","4:48.464","","49:07.852","49:07.852","1","10257.954","1","10257.954","0.0","0.0","0.0","0"
"Duane Garretson","27","7","26","4500","27","7","3:01.817","","52:09.669","34:27.182","1","10439.771","1","10439.771","0.0","0.0","0.0","0"
"Dustin Sexton","28","21","4437","4800","28","21","51.026","","53:00.695","53:00.695","1","10490.797","1","10490.797","0.0","0.0","0.0","0"
"Kevin Jones","29","22","518","4800","29","22","3:53.163","","56:53.858","56:53.858","1","10723.96","1","10723.96","0.0","0.0","0.0","0"
"John Hultsman","30","23","4863","4800","30","23","36.192","","57:30.050","57:30.05","1","10760.152","1","10760.152","0.0","0.0","0.0","0"
"Kyle Wickham","31","24","4823","4800","31","24","42.329","","58:12.379","58:12.379","1","10802.481","1","10802.481","0.0","0.0","0.0","0"
"Robert Osborne","32","25","4438","4800","32","25","3:40.163","","1:01:52.542","1:01:52.542","1","11022.644","1","11022.644","0.0","0.0","0.0","0"
"Peter Fierro","33","8","4539","4500","33","8","1:08.932","","1:03:01.474","45:18.987","1","11091.576","1","11091.576","0.0","0.0","0.0","0"
"Michael London","34","26","4825","4800","34","26","1:42.927","","1:04:44.401","1:04:44.401","1","11194.503","1","11194.503","0.0","0.0","0.0","0"
"Stephen Graff","35","27","4806","4800","35","27","2.059","","1:04:46.460","1:04:46.46","1","11196.562","1","11196.562","0.0","0.0","0.0","0"
"Michael Stokes","36","28","4815","4800","36","28","2:16.592","","1:07:03.052","1:07:03.052","1","11333.154","1","11333.154","0.0","0.0","0.0","0"
"Jace Nix","37","29","4855","4800","37","29","37.423","","1:07:40.475","1:07:40.475","1","11370.577","1","11370.577","0.0","0.0","0.0","0"
"Josh Atteberry","38","1","4693","4600","38","1","1:05.590","","1:08:46.065","0","1","11436.167","1","11436.167","0.0","0.0","0.0","0"
"Chance Hollaman","39","30","4832","4800","39","30","9.192","","1:08:55.257","1:08:55.257","1","11445.359","1","11445.359","0.0","0.0","0.0","0"
"John Grounds","40","9","4570","4500","40","9","1:10.881","","1:10:06.138","52:23.651","1","11516.24","1","11516.24","0.0","0.0","0.0","0"
"Jon Schaefer","41","2","4688","4600","41","2","2.179","","1:10:08.317","1:22.252","1","11518.419","1","11518.419","0.0","0.0","0.0","0"
"Paul Tyler","42","31","4887","4800","42","31","34.673","","1:10:42.990","1:10:42.99","1","11553.092","1","11553.092","0.0","0.0","0.0","0"
"Jesse Haines","43","3","4699","4600","43","3","3:20.233","","1:14:03.223","5:17.158","1","11753.325","1","11753.325","0.0","0.0","0.0","0"
"Chris Pierce","44","32","4850","4800","44","32","1:02.457","","1:15:05.680","1:15:05.68","1","11815.782","1","11815.782","0.0","0.0","0.0","0"
"Michael Miller","45","10","4507","4500","45","10","2:09.126","","1:17:14.806","59:32.319","1","11944.908","1","11944.908","0.0","0.0","0.0","0"
"Justin Reece","46","4","4619","4600","46","4","5.091","","1:17:19.897","8:33.832","1","11949.999","1","11949.999","0.0","0.0","0.0","0"
"Ross Glave","47","33","4802","4800","47","33","44.633","","1:18:04.530","1:18:04.53","1","11994.632","1","11994.632","0.0","0.0","0.0","0"
"Gregory Neff","48","34","73","4800","48","34","55.056","","1:18:59.586","1:18:59.586","1","12049.688","1","12049.688","0.0","0.0","0.0","0"
"Irl Christie","49","35","4839","4800","49","35","2:03.330","","1:21:02.916","1:21:02.916","1","12173.018","1","12173.018","0.0","0.0","0.0","0"
"Dawson Allington","50","5","4695","4600","50","5","1:22.902","","1:22:25.818","13:39.753","1","12255.92","1","12255.92","0.0","0.0","0.0","0"
"Arturo Soria","51","36","4898","4800","51","36","46.727","","1:23:12.545","1:23:12.545","1","12302.647","1","12302.647","0.0","0.0","0.0","0"
"Richard Lavezzo","52","11","4549","4500","52","11","44.550","","1:23:57.095","1:06:14.608","1","12347.197","1","12347.197","0.0","0.0","0.0","0"
"Jesse Oliver","53","12","4517","4500","53","12","4.445","","1:24:01.540","1:06:19.053","1","12351.642","1","12351.642","0.0","0.0","0.0","0"
"Jody Ford","54","37","4860","4800","54","37","45.174","","1:24:46.714","1:24:46.714","1","12396.816","1","12396.816","0.0","0.0","0.0","0"
