"Event ID","Event Name","Started At","Ended At"
"540-1981-2147483656-20200201","King of the Hammers","2020-02-01 11:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1981","Johnson Valley","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","4WP Every Man Class","1073741849","4WP EMC Qualifying","Qualifying","2020-02-03 17:00:00 UTC","2020-02-03 23:43:15 UTC","PROVISIONAL","1","https://racehero.io/events/king-of-the-hammers-2020/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Rodd","1","1","4807","4800","77","47","","","","0","1","27861.404","1","176.162","0.0","0.0","0.0","0"
"Cameron Steele","2","2","16","4800","79","49","1.693","","1.693","5:08.212","1","28169.616","1","177.855","0.0","0.0","0.0","0"
"Trevor Fults","3","3","3","4800","40","24","0.373","","2.066","0 Laps","1","18060.764","1","178.228","0.0","0.0","0.0","0"
"Logan Goodall","4","4","1950","4800","59","43","0.895","","2.961","0 Laps","1","23631.042","1","179.123","0.0","0.0","0.0","0"
"Jonathan Terhune","5","5","890","4800","20","6","2.006","","4.967","0 Laps","1","4630.062","1","181.129","0.0","0.0","0.0","0"
"Connor Fults","6","6","46","4800","19","5","1.820","","6.787","0 Laps","1","4025.858","1","182.949","0.0","0.0","0.0","0"
"Scott Morse","7","7","4868","4800","43","27","2.212","","8.999","0 Laps","1","19876.1","1","185.161","0.0","0.0","0.0","0"
"Seth Van Dyke","8","8","4838","4800","11","1","1.728","","10.727","0 Laps","1","2496.861","1","186.889","0.0","0.0","0.0","0"
"Casey Gilbert","9","9","618","4800","82","52","1.259","","11.986","12:11.392","1","28592.796","1","188.148","0.0","0.0","0.0","0"
"David Hartman","10","10","4874","4800","23","8","0.588","","12.574","0 Laps","1","5156.177","1","188.736","0.0","0.0","0.0","0"
"Levi Shirley","11","11","81","4800","81","51","1.358","","13.932","9:54.47","1","28455.874","1","190.094","0.0","0.0","0.0","0"
"Kenneth Goodall","12","1","7779","4500","9","5","0.050","","13.982","0","1","2194.312","1","190.144","0.0","0.0","0.0","0"
"Kyle Wickham","13","12","4823","4800","51","35","1.232","","15.214","0 Laps","1","22223.748","1","191.376","0.0","0.0","0.0","0"
"Jody Ford","14","13","4860","4800","47","31","2.420","","17.634","0 Laps","1","21644.663","1","193.796","0.0","0.0","0.0","0"
"Brad Lovell","15","14","232","4800","80","50","0.941","","18.575","7:34.726","1","28316.13","1","194.737","0.0","0.0","0.0","0"
"Scott Foley","16","15","75","4800","55","39","0.500","","19.075","0 Laps","1","22954.633","1","195.237","0.0","0.0","0.0","0"
"Shaun Rajski","17","16","866","4800","44","28","0.649","","19.724","0 Laps","1","20034.502","1","195.886","0.0","0.0","0.0","0"
"Jeremy Jones","18","17","4837","4800","13","3","0.310","","20.034","0 Laps","1","2806.606","1","196.196","0.0","0.0","0.0","0"
"Dave Schneider","19","2","4571","4500","66","13","1.117","","21.151","6:38:28.268","1","26102.58","1","197.313","0.0","0.0","0.0","0"
"Barry Smethurst","20","18","4809","4800","26","10","0.347","","21.498","0 Laps","1","6752.738","1","197.66","0.0","0.0","0.0","0"
