"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","JUNIOR MAX / JUNIOR ROOKIE","1073746007","Heat_Revised#1","Race","2022-05-08 04:54:00 UTC","2022-05-08 05:02:28 UTC","FINAL","9","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","227","JUNIOR MAX / ROOKIE","1","1","","","","0","9","476.997","4","52.627","88.244","87.623","11.61","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI (RAYAN)","2","1","226","Junior MAX","2","1","0.252","","0.252","0","9","477.249","5","52.648","88.208","87.577","11.61","0","RMR","THA"
"CHANOKNAN VEERATACHA (GETT)","3","2","201","Junior MAX","3","2","2.285","","2.537","2.285","9","479.534","9","52.902","87.785","87.16","11.61","0","MAXIMA MOTORSPORTS"
"KITTINAT LUEANGARUNCHAI (MARK)","4","3","277","Junior MAX","5","4","0.332","","2.869","2.617","9","479.866","6","52.872","87.835","87.099","11.61","0","BOY RACING"
"PANALIN TOUYDAT (NAMPAN)","5","4","228","Junior MAX","4","3","0.617","","3.486","3.234","9","480.483","7","52.839","87.89","86.987","11.61","0","CRG THAILAND"
"VARUNCHIT WATTANATHANAKUN (MONAI)","6","5","289","Junior MAX","8","7","0.768","","4.254","4.002","9","481.251","7","52.898","87.792","86.849","11.61","0","BOY RACING"
"NAPAT WORAWIWAT (SUNSON)","7","6","218","Junior MAX","6","5","0.700","","4.954","4.702","9","481.951","8","53.032","87.57","86.723","11.61","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE (AUSTIN)","8","7","231","Junior MAX","7","6","0.447","","5.401","5.149","9","482.398","8","53.081","87.489","86.642","11.61","0","CRG THAILAND"
"ROTOR THONGCHUA (ROTOR)","9","8","245","Junior MAX","11","10","2.301","","7.702","7.45","9","484.699","9","53.362","87.028","86.231","11.61","0","PTT TEAM RZ RACING"
"SIPPAPAS JIRAYAPAKORN (SAFE)","10","9","214","Junior MAX","10","9","0.105","","7.807","7.555","9","484.804","5","53.071","87.505","86.212","11.61","0","BAAN BAAN TEAM"
"PHAN HOANG NAM (DOUG)","11","2","219","JUNIOR MAX / ROOKIE","15","4","0.894","","8.701","8.701","9","485.698","7","53.246","87.218","86.053","11.61","0","TRIPPLE X KARTING"
"DANIEL JORDAN","12","3","211","JUNIOR MAX / ROOKIE","16","5","1.898","","10.599","10.599","9","487.596","7","53.371","87.014","85.719","11.61","0","SIMON RACING"
"JENNY BIBINET","13","10","224","Junior MAX","12","11","1.298","","11.897","11.645","9","488.894","8","53.206","87.283","85.491","11.61","0","RMR"
"SITANUN PIKULKAJORN (FIN)","14","4","207","JUNIOR MAX / ROOKIE","14","3","0.611","","12.508","12.508","9","489.505","8","53.63","86.593","85.384","11.61","0","SIMON RACING"
"SAWER HOANG DAT (ALEX)","15","5","222","JUNIOR MAX / ROOKIE","13","2","14.532","","27.040","27.04","9","504.037","7","53.15","87.375","82.922","11.61","0","TRIPPLE X KARTING"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","16","11","215","Junior MAX","9","8","","","DNF","7 Laps","2","111.356","2","53.801","86.318","83.408","2.58","0","CRG THAILAND"
