"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484586-20220507","Rotax Max Challenge Thailand 2022 R.2","2022-05-07 00:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","JUNIOR MAX / JUNIOR ROOKIE","1073746008","Pre Final","Race","2022-05-08 07:30:00 UTC","2022-05-08 07:43:57 UTC","FINAL","14","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-2/results/1073746008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","227","JUNIOR MAX / ROOKIE","1","1","","","","0","14","814.21","8","57.626","80.589","79.852","18.060000000000002","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA (GETT)","2","1","201","Junior MAX","3","2","3.505","","3.505","0","14","817.715","11","57.978","80.099","79.509","18.060000000000002","0","MAXIMA MOTORSPORTS"
"VARUNCHIT WATTANATHANAKUN (MONAI)","3","2","289","Junior MAX","6","5","0.995","","4.500","0.995","14","818.71","9","57.957","80.128","79.413","18.060000000000002","0","BOY RACING"
"KITTINAT LUEANGARUNCHAI (MARK)","4","3","277","Junior MAX","4","3","4.565","","9.065","5.56","14","823.275","7","58.399","79.522","78.972","18.060000000000002","0","BOY RACING"
"PANALIN TOUYDAT (NAMPAN)","5","4","228","Junior MAX","5","4","0.176","","9.241","5.736","14","823.451","9","58.245","79.732","78.956","18.060000000000002","0","CRG THAILAND"
"ROTOR THONGCHUA (ROTOR)","6","5","245","Junior MAX","9","8","0.341","","9.582","6.077","14","823.792","9","58.284","79.679","78.923","18.060000000000002","0","PTT TEAM RZ RACING"
"AUSTIN GALE (AUSTIN)","7","6","231","Junior MAX","8","7","1.451","","11.033","7.528","14","825.243","13","58.316","79.635","78.784","18.060000000000002","0","CRG THAILAND"
"PHAN HOANG NAM (DOUG)","8","2","219","JUNIOR MAX / ROOKIE","11","2","0.220","","11.253","11.253","14","825.463","8","58.288","79.673","78.763","18.060000000000002","0","TRIPPLE X KARTING"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","9","7","215","Junior MAX","16","11","1.435","","12.688","9.183","14","826.898","5","58.554","79.311","78.626","18.060000000000002","0","CRG THAILAND"
"DANIEL JORDAN","10","3","211","JUNIOR MAX / ROOKIE","12","3","0.683","","13.371","13.371","14","827.581","5","58.579","79.278","78.561","18.060000000000002","0","SIMON RACING"
"NAPAT WORAWIWAT (SUNSON)","11","8","218","Junior MAX","7","6","1.461","","14.832","11.327","14","829.042","10","58.398","79.523","78.423","18.060000000000002","0","MAXIMA MOTORSPORTS"
"SITANUN PIKULKAJORN (FIN)","12","4","207","JUNIOR MAX / ROOKIE","14","4","0.099","","14.931","14.931","14","829.141","9","58.473","79.421","78.414","18.060000000000002","0","SIMON RACING"
"SAWER HOANG DAT (ALEX)","13","5","222","JUNIOR MAX / ROOKIE","15","5","0.152","","15.083","15.083","14","829.293","10","58.042","80.011","78.399","18.060000000000002","0","TRIPPLE X KARTING"
"SIPPAPAS JIRAYAPAKORN (SAFE)","14","9","214","Junior MAX","10","9","0.223","","15.306","11.801","14","829.516","10","58.469","79.427","78.378","18.060000000000002","0","BAAN BAAN TEAM"
"JENNY BIBINET","15","10","224","Junior MAX","13","10","","","DNF","7 Laps","7","429.473","7","60.127","77.237","75.693","9.030000000000001","0","RMR"
"RAYAN CARETTI (RAYAN)","16","11","226","Junior MAX","2","1","","","DQ","4.434","14","822.149","12","57.9","80.207","79.081","18.060000000000002","0","RMR","THA"
